Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,25,46,457.64312698413,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,21,41,449.1814347091,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,23,42,454.82268336391,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,22,42,472.72685030892,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,49,65,501.20335057471,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 5,2,6,442.48366666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 5  ,10,25,475.43340870942,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 5,14,15,560.71292742177,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,34,44,490.78155833333,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,13,28,463.48427272727,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,17,52,429.53178379816,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,12,42,415.320291469,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,18,46,465.85778017007,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,14,39,428.60537086089,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,21,33,456.34270833333,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,16,27,480.92283333333,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,21,42,464.365,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,16,30,469.64175,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,25,50,460.14999227754,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,17,41,466.33064814815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,11,22,440.88322695452,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,16,22,484.67176067286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,10,31,453.96161922736,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,5,18,404.526933394,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,23,63,441.38983318966,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,18,22,523.87851666667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,21,36,468.79710938179,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,10,32,444.94373333333,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,DNF,31,551.48946428571,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,DNF,59,592.71803703704,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,39,53,554.34345827664,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 45+ Cat 4,4,13,407.00758333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,19,43,453.95128070175,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,20,24,474.55475,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,7,29,441.37841666667,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,DNF,13,574.52386666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 3/4,2,3,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 3/4,2,3,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,7,25,420.29439393939,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,11,47,409.6005800419,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,6,56,414.80520209574,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,11,36,462.18125,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 4,2,13,419.14611111111,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 50-52,2,55,428.26086956522,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,8,27,442.77389947483,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,5,19,400.99879137938,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 40+ Cat 4/5,2,9,442.86,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 40+ Cat 4/5,5,9,474.71189576129,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 40+ Cat 4/5,2,6,442.8558345973,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 40+ Cat 4/5,5,8,503.56,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 40+ Cat 4/5,3,5,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,2,23,396.29395,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,2,24,387.19748148148,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 45+ Cat 4/5,4,7,450,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,17,21,528.3447,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,6,43,428.27777777778,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,20,32,511.05859375,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,11,31,434.38488294014,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,18,32,506.969609375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,17,31,477.49406961078,
2019 Sea Otter Classic - Road,2019-04-13,Men 45+ Master  Cat 4,5,14,430.90289383498,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 4,3,6,,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,4,20,406.65219222222,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,17,22,450.45833333333,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,8,30,422.13542222222,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,16,54,433.88276575168,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,11,26,357.56672996125,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,7,30,378.11642376578,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,8,19,390.77003935721,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,6,13,403.90420489309,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,11,28,395.32580361191,
