Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,122395,Christopher,Golden,Proctor Academy,0:34:33,,413.91817388699,356.88331593465,
Boys A,2,126411,Grant,Woods,Hanover High School Cycling Club,0:34:33,,388.64,373.06492154908,
Boys A,3,117716,Henry,Lord,Traip Academy Cycling Team,0:34:33,,440.05,405.42813277795,
Boys A,4,130541,Jack,Lynch,Hanover High School Cycling Club,0:34:33,,405.62,421.60973839239,
Boys A,5,149205,Anthony,Minickiello,Andover,0:34:33,,453.97294962126,437.79134400682,
Boys A,6,178255,Owen,Loustau,Phillips Exeter Academy Varsity Cycling,0:34:33,,444.91261768664,453.97294962126,
Boys A,7,178824,Glenn,Passow,Hanover High School Cycling Club,0:34:33,,510.88404571532,470.15455523569,
Boys A,8,149189,Jimmy,Allen,Phillips Exeter Academy Varsity Cycling,0:34:45,,499.77176707396,486.33616085013,
Boys A,9,132039,Bryce,Morales,Phillips Exeter Academy Varsity Cycling,0:34:51,,463.96658554897,502.51776646457,
Boys A,10,132042,Ben,Charleston,Proctor Academy,0:35:18,,511.4270155625,518.699372079,
Boys A,11,149174,Floyd,Greenwood,Andover,0:37:13,,528.56205227754,534.88097769344,
Boys A,12,114381,Tom,Oliver,Profile School,lap,,520.94835677901,551.06258330787,
Boys B,1,149674,Kaia,Schmid,Proctor Academy,0:31:04,,429.7,380.53837138297,
Boys B,2,162320,Toby,Wilkinson,Proctor Academy,0:31:04,,417.75339552301,391.11888912132,
Boys B,3,181062,Timothy,Golden,Proctor Academy,0:31:04,,454.21604426794,401.69940685967,
Boys B,4,154732,Zachary,Hamadeh,Gould Academy,0:31:04,,424.32788888889,422.86044233637,
Boys B,5,162262,Gus,Whitcomb,Holderness School,0:31:04,,453.14373249177,433.44096007472,
Boys B,6,162324,Sam,Mcdermott,Proctor Academy,0:31:04,,429.48933436512,444.02147781307,
Boys B,7,162325,Maxwell,Hessinger,Gould Academy,0:31:04,,450.27506765294,454.60199555142,
Boys B,8,162263,Thomas,Inwood,Holderness School,0:31:04,,558.67628358154,465.18251328977,
Boys B,9,149172,James,Wang,Phillips Exeter Academy Varsity Cycling,0:31:04,,490.25553619734,475.76303102812,
Boys B,10,108450,Keisuke,Yoshida,Gould Academy,0:31:04,,465.18251328977,486.34354876647,
Boys B,11,162326,Mouhamed,Gaye,Phillips Exeter Academy Varsity Cycling,0:31:04,,526.11458402923,496.92406650482,
Boys B,12,149192,Ned,Kayarian,Portsmouth High School,0:31:04,,562.6163743165,507.50458424317,
Boys B,13,178258,Anders,Klinkenberg,Proctor Academy,0:31:04,,506.88225821443,518.08510198152,
Boys B,14,178260,Nicholas,Szuba,Gould Academy,0:32:33,,558.67648775477,528.66561971987,
Boys B,15,181866,Andrew,Geschickter,Gould Academy,lap,,500,539.24613745822,
Boys B,16,162329,Philip,Matteini,Andover,lap,,614.33332886541,549.82665519657,
Boys B,17,133504,Kyle,Pospesil,Profile School,lap,,562.05203437249,560.40717293492,
Boys C,1,178261,Eli,Shifrin,Gould Academy,0:24:42,,548.93320403659,473.41259854981,
Boys C,2,178257,Mason,Horton,Deerfield Academy,0:24:42,,573.79816666667,483.73547888975,
Boys C,3,178264,Peter,Wu,Andover,0:24:42,,564.64532618195,494.05835922969,
Boys C,4,149171,Ian,Rider,Phillips Exeter Academy Varsity Cycling,0:24:42,,523.24645101568,504.38123956963,
Boys C,5,178265,George,Wehner,Andover,0:24:42,,557.28946466316,514.70411990957,
Boys C,6,162330,Joshua,Lum,Phillips Exeter Academy Varsity Cycling,0:24:42,,545.03623138085,525.02700024951,
Boys C,7,162327,Tom,Shan,Gould Academy,0:24:42,,514.32889706476,535.34988058945,
Boys C,8,178268,Nate,Hazen,Proctor Academy,0:24:42,,597.28716262909,545.67276092939,
Boys C,9,162835,Louis,Zhang,Gould Academy,0:24:42,,571.20867225179,555.99564126933,
Boys C,10,140400,Jake,Allison,Proctor Academy,0:24:42,,561.65607235207,566.31852160927,
Boys C,11,178266,Jacky,Tse,Gould Academy,0:24:42,,578.68473500281,576.64140194921,
Boys C,12,47563,Gunnar,Palm,Traip Academy Cycling Team,0:25:18,,605.89462568028,586.96428228915,
Boys C,13,178271,Jason,Huang,Andover,0:25:23,,641.15341056266,597.28716262909,
Boys C,14,178270,Tucker,Thayer,Profile School,0:25:23,,603.23759713992,607.61004296903,
Boys C,15,162836,Luca,Costea,Portsmouth High School,0:25:30,,550.57628416274,617.93292330897,
Boys C,16,178273,Alexander,Hamadeh,Gould Academy,0:25:35,,671.41023527657,628.25580364891,
Boys C,17,178275,Alan,Feng,Gould Academy,0:26:13,,673.63167323998,638.57868398885,
Boys C,18,178256,Jp,Patton,Deerfield Academy,0:26:25,,559.53557142857,648.90156432879,
Boys C,19,162334,Noah,Fedder,Portsmouth High School,0:26:37,,619.74194362296,664.3858848387,
Boys C,20,178262,Eric,Bishop,Andover,0:26:37,,597.96233112139,664.3858848387,
Boys C,21,162335,Thomas,Koprowski,Profile School,0:27:35,,687.39049310804,690.19308568855,
Boys C,22,181867,Chris,Odenius,Deerfield Academy,0:27:35,,600,690.19308568855,
Boys C,23,149185,Tucker,Lloyd,Portsmouth High School,0:27:35,,673.45676666024,690.19308568855,
Boys C,24,181868,Ahmed,El wabory,Deerfield Academy,lap,,600,710.83884636843,
Boys C,25,178272,Karl,Dong,Gould Academy,lap,,653.98070195823,721.16172670837,
Girls A,1,149674,Kaia,Schmid,Proctor Academy,0:32:07,,429.7,405.73460122694,
Girls A,2,162337,Grace,Hitchcock,Andover,0:32:10,,467.9257134257,430.94743404671,
Girls A,3,180965,Eliza,Tobias,Killington Mountain School,0:32:23,,445.39229271724,456.16026686648,
Girls A,4,178277,Alisa,Creuger-cain,Andover,0:32:33,,485.92256924089,481.37309968625,
Girls A,5,180966,Sara,Gibertoni,Killington Mountain School,0:33:30,,513.48211401017,506.58593250602,
Girls A,6,149161,Taylor,Mull,Gould Academy,0:34:41,,552.14496350077,531.7987653258,
Girls A,7,149158,Abigail,Johnson,Andover,0:33:52,,603.23175762799,557.01159814557,
Girls A,8,114372,Mia,Shifrin,Gould Academy,0:34:24,,609.88562471992,582.22443096534,
Girls A,9,114360,Lilo,Bean,Gould Academy,0:34:31,,660.92745863534,607.43726378511,
Girls A,10,149165,Lhamo,Dixey,Phillips Exeter Academy Varsity Cycling,0:35:12,,601.81664884615,632.65009660488,
Girls A,11,149163,Elizabeth,Fier,Phillips Exeter Academy Varsity Cycling,0:35:12,,620.89747980435,653.66079062136,
Girls A,12,132109,Lavinia,Clarke,Gould Academy,0:35:12,,664.2454317303,674.67148463784,
Girls A,13,178825,Lily,Magnus,Holderness School,0:35:12,,631.91201100115,695.68217865431,
Girls A,14,132111,Meredith,Goyette,Phillips Exeter Academy Varsity Cycling,0:35:12,,562.63221308453,716.69287267079,
Girls A,15,149633,Miranda,Derossi,Phillips Exeter Academy Varsity Cycling,0:35:12,,649.71502778704,758.71426070374,
Girls C,1,178279,Lily,Weafer,Gould Academy,0:28:32,,543.08893749552,515.72373234635,
Girls C,2,162837,Sophie,Laurence,Gould Academy,0:28:32,,628.86331880776,529.31586311465,
Girls C,3,162340,Emily,Kang,Phillips Exeter Academy Varsity Cycling,0:28:32,,616.84652334086,542.90799388295,
Girls C,4,178826,Ebba,Enquist,Holderness School,0:28:32,,574.4915661326,556.50012465125,
Girls C,5,178281,Sasha,Mackenzie,Proctor Academy,0:28:32,,651.99980983588,570.09225541955,
Girls C,6,178828,Madison,Mclaren,Profile School,0:28:32,,521.5242127593,583.68438618785,
Girls C,7,162342,Finn,Boissonneault,Profile School,0:28:39,,583.54773281343,597.27651695615,
Girls C,8,178284,Mikayla,Passage,Proctor Academy,0:28:51,,676.19486524662,610.86864772445,
Girls C,9,178283,Christina,Li,Andover,0:29:04,,671.4913357038,624.46077849275,
Girls C,10,178282,Maura,Kelly,Proctor Academy,0:29:04,,651.29027022283,638.05290926105,
Girls C,11,180787,Nicole,Craighead,Phillips Exeter Academy Varsity Cycling,0:29:57,,734.26904644399,651.64504002935,
Girls C,12,162345,Emily,Mao,Gould Academy,0:29:57,,723.10038779301,665.23717079765,
Girls C,13,149164,Aimee,Hong,Phillips Exeter Academy Varsity Cycling,0:30:29,,679.32828892049,678.82930156596,
Girls C,14,178287,Lily,Menard,Proctor Academy,0:30:40,,730.40081644973,692.42143233426,
Girls C,15,178286,Sarah (skye),Newhall,Phillips Exeter Academy Varsity Cycling,0:30:45,,650.88037241323,706.01356310256,
Girls C,16,181526,Megan,Panier,Holderness School,0:30:53,,760.40045275813,719.60569387086,
Girls C,17,178285,Shannon,Van hise,Portsmouth High School,0:31:01,,617.33333333333,739.99389002331,
Girls C,18,178280,Maya,Caskey,Andover,0:31:52,,570.27877790147,760.38208617576,
Girls C,19,149159,Cecille,Anderson,Gould Academy,0:32:25,,726.79260014279,773.97421694406,
