First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Hynes,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,15,47,271.39415217391,
Philip,Hynes,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,37,53,315.57613157895,
Philip,Hynes,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,11,53,268.89335776657,
Leila,Cavanaugh,Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,2,10,390.01191237677,
Jennifer,Wong,Mt Diablo Hill Climb Time Trial,2012-07-21,Women Cat 4  ,4,10,520.79188909113,
Philip,Hynes,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,16,54,261.89298961844,
Philip,Hynes,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,15,20,303.979,
Richard,Bolt,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,4,18,414.38529648007,
Holger,Steinbach,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,88,101,363.92625001736,
Cj,Wolf,Early Bird Criterium,2012-02-12,Men Cat 5 Master ,1,44,393.65700681481,
Richard,Bolt,Early Bird Criterium,2012-02-12,Men Cat 5 Master ,19,44,439.75581942088,
Alan,Nevin,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,7,59,353.20641025641,
Alan,Nevin,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,13,35,350.1337745098,
Alan,Nevin,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,6,28,367.07849017096,
Alan,Nevin,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,6,26,395.85698357475,
Alex,Osborne,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  50-54 ,8,16,436.46297493269,
Jan,Huptych,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,37,48,431.20615408099,
