Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3 Junior 15-16,1,124746,Luke,Fetzer,HOT TUBES,47:43.1,493742,221.63706431496,257.19140264537,
Men Category 1/2/3 Junior 15-16,2,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,47:43.7,605253,318.95402257439,274.87277415376,
Men Category 1/2/3 Junior 15-16,3,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,47:45.0,521063,352.00032420499,292.55414566215,
Men Category 1/2/3 Junior 15-16,4,209816,Colin,Mathern,DDP ELITE CYCLING TEAM,47:45.2,623592,304.55549156597,310.23551717055,
Men Category 1/2/3 Junior 15-16,5,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,47:45.4,554431,284.2248481374,327.91688867894,
Men Category 1/2/3 Junior 15-16,6,134363,Thomas,Sullivan,VELOSPORT,47:48.9,619035,356.25536135445,345.59826018733,
Men Category 1/2/3 Junior 15-16,7,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,48:07.8,486641,379.10264900401,363.27963169572,
Men Category 1/2/3 Junior 15-16,8,230133,Ruben,Dayton-brantmeier,MINNESOTA JUNIOR CYCLING,49:49.7,617428,339.19619616967,380.96100320412,
Men Category 1/2/3 Junior 15-16,9,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,50:15.6,568943,433.07575857351,398.64237471251,
Men Category 1/2/3 Junior 15-16,10,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,50:15.6,548844,524.83061873801,416.3237462209,
Men Category 1/2/3 Junior 17-18,1,150194,Caden,Budd,ADAPT CHEMSTATION,47:43.1,531257,317.49652288648,269.63351838086,
Men Category 1/2/3 Junior 17-18,2,250934,Alfredo,Bueno,TEAM VELOSPORT,47:43.1,650924,257.48090146209,274.25634882855,
Men Category 1/2/3 Junior 17-18,3,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,47:43.4,590609,301.95185896534,278.87917927623,
Men Category 1/2/3 Junior 17-18,4,231556,Andres,Hernandez,EL GRUPO YOUTH CYCLING,47:43.6,0,369.54588637981,283.50200972391,
Men Category 1/2/3 Junior 17-18,5,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,47:43.9,564507,332.19933008064,288.1248401716,
Men Category 1/2/3 Junior 17-18,6,194487,Jade,Rohde,VELOSPORT,47:44.3,590437,309.31952677514,292.74767061928,
Men Category 1/2/3 Junior 17-18,7,206501,Spencer,Blaz,ATHLETIC MENTORS,47:44.4,604270,348.82928665095,297.37050106696,
Men Category 1/2/3 Junior 17-18,8,241796,Harry,Lasker,ADAPT CHEMSTATION,47:44.5,639136,286.0546636676,301.99333151465,
Men Category 1/2/3 Junior 17-18,9,108973,Presley,Evans,MILLER SCHOOL OF ALBEMARLE,47:44.7,454364,305.13440917005,306.61616196233,
Men Category 1/2/3 Junior 17-18,10,148359,Cullen,Darr,BIKE MART/MATRIX,47:45.3,530389,252.07128799725,311.23899241001,
Men Category 1/2/3 Junior 17-18,11,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,47:45.8,443774,343.631935152,315.8618228577,
Men Category 1/2/3 Junior 17-18,12,114466,William,Cucco,TEAM SWIFT,47:46.0,439021,316.87646288515,320.48465330538,
Men Category 1/2/3 Junior 17-18,13,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,47:46.1,571301,356.5409088125,325.10748375307,
Men Category 1/2/3 Junior 17-18,14,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,47:46.6,571156,284.39257500572,329.73031420075,
Men Category 1/2/3 Junior 17-18,15,174590,Beckett,Black,DDP ELITE CYCLING TEAM,47:46.7,551484,366.38866636761,334.35314464843,
Men Category 1/2/3 Junior 17-18,16,113983,Magnus,Y white,BOULDER JUNIOR CYCLING,47:47.0,448579,313.16668848899,343.5988055438,
Men Category 1/2/3 Junior 17-18,17,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,47:47.0,457995,269.78478062542,343.5988055438,
Men Category 1/2/3 Junior 17-18,18,225091,Jonathan,Meyer,ATHLETIC MENTORS,47:48.8,385240,349.01747760424,343.5988055438,
Men Category 1/2/3 Junior 17-18,19,107961,Julien,Ruhe,DDP ELITE CYCLING TEAM,47:49.2,467120,247.3938557744,343.5988055438,
Men Category 1/2/3 Junior 17-18,20,194200,Joaquin,Medina garzon,ADAPT CHEMSTATION,47:49.7,583982,292.87100155788,343.5988055438,
Men Category 1/2/3 Junior 17-18,21,249195,Freddie,Drummond,TOP STEP DEVELOPMENT,47:50.8,635310,348.19679873479,343.5988055438,
Men Category 1/2/3 Junior 17-18,22,166017,Elias,Saigh,ADAPT CHEMSTATION,47:51.6,560067,292.34728258715,343.5988055438,
Men Category 1/2/3 Junior 17-18,23,161719,Alexander,Scopinich-burgel,TEAM VELOSPORT,48:09.7,487922,338.56155052631,360.03553602445,
Men Category 1/2/3 Junior 17-18,24,210045,Jude,Serrani,NINE13SPORTS P/B SINGLETONCOACHING,49:22.0,611443,365.15357110993,364.14471864462,
Men Category 1/2/3 Junior 17-18,25,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,49:38.7,542771,392.77279417249,368.25390126478,
Men Category 1/2/3 Junior 17-18,26,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,49:49.8,585022,265.31778370245,382.63604043535,
Men Category 1/2/3 Junior 17-18,27,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,49:49.8,606068,389.17191645543,382.63604043535,
Men Category 1/2/3 Junior 17-18,28,191669,Ian,Feistner,BOULDER JUNIOR CYCLING,49:49.8,600498,372.45901226839,382.63604043535,
Men Category 1/2/3 Junior 17-18,29,194051,Aiden,Fraley,TEAM VELOSPORT,49:49.8,607476,346.5072822005,382.63604043535,
Men Category 1/2/3 Junior 17-18,30,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,49:49.9,624803,429.07130597828,382.63604043535,
Men Category 1/2/3 Junior 17-18,31,113985,Jude,L schafer,BOULDER JUNIOR CYCLING,49:50.0,448911,415.63476034975,382.63604043535,
Men Category 1/2/3 Junior 17-18,32,209510,Matthew,Hanson,DDP ELITE CYCLING TEAM,50:15.5,590904,403.75234273312,397.01817960592,
Men Category 1/2/3/4 Masters 40+,1,79313,Jadon,Jaeger,METHODS TO WINNING,48:41.1,344420,268.02238918443,222.44333086962,
Men Category 1/2/3/4 Masters 40+,2,95558,Randy,Reichardt,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKEWORLD,48:58.5,209784,236.05750701828,225.90397769941,
Men Category 1/2/3/4 Masters 40+,3,42197,Billy,Jones,BLACK SWIFT,48:58.6,53173,355.3772424667,230.7488832611,
Men Category 1/2/3/4 Masters 40+,4,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,48:59.6,381603,281.01421274889,235.5937888228,
Men Category 1/2/3/4 Masters 40+,5,112682,Bob,Duffy,STAGES CYCLING,48:59.6,54789,219.84728852078,240.4386943845,
Men Category 1/2/3/4 Masters 40+,6,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,48:59.8,25655,287.65758506758,245.2835999462,
Men Category 1/2/3/4 Masters 40+,7,190865,Zach,Fiocca,COUREUR PRESENTED BY SPINERGY,48:59.8,157225,243.52296754737,250.1285055079,
Men Category 1/2/3/4 Masters 40+,8,229187,Robert,White jr,ATHLETES BY DESIGN,48:59.8,197162,224.38900908634,254.9734110696,
Men Category 1/2/3/4 Masters 40+,9,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,49:00.1,0,353.53691386252,259.8183166313,
Men Category 1/2/3/4 Masters 40+,10,148507,Michael,Lanyon,606 RACING,49:00.1,198389,257.88850765788,264.663222193,
Men Category 1/2/3/4 Masters 40+,11,71377,Patrick,Fetzer,EVOKE RACING,49:00.2,47992,305.98386768033,269.5081277547,
Men Category 1/2/3/4 Masters 40+,12,1271,John,Minturn,FITT INSIDER - STAGES,49:00.2,179015,312.34447696639,274.3530333164,
Men Category 1/2/3/4 Masters 40+,13,46563,Carlos,Casali,CREATIVE BLUE MONSTER RACING SPEED DEPT,49:00.3,216719,262.97281362455,279.19793887809,
Men Category 1/2/3/4 Masters 40+,14,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,49:00.6,72192,300.07966357972,284.04284443979,
Men Category 1/2/3/4 Masters 40+,15,192114,Josh,Drake,,49:00.8,594006,359.01979925152,288.88775000149,
Men Category 1/2/3/4 Masters 40+,16,48412,Lee,Bumgarner,GOOD LIFE RACING,49:01.1,317994,272.74920298516,293.73265556319,
Men Category 1/2/3/4 Masters 40+,17,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,49:01.2,24653,350.5416296393,298.57756112489,
Men Category 1/2/3/4 Masters 40+,18,49358,Steve,Sonheim,EXPEDITORS,49:01.6,54980,288.94363083938,303.42246668659,
Men Category 1/2/3/4 Masters 40+,19,54263,Jorge,Espinoza,PANACHE MIDDLE DISTANCE TEAM PRESENTED BY NICK AND,49:01.9,10984,350,308.26737224829,
Men Category 1/2/3/4 Masters 40+,20,50325,Clayton,Chase,ATHLETES BY DESIGN,49:02.2,246297,297.22276567799,313.11227780999,
Men Category 1/2/3/4 Masters 40+,21,18646,Paul,Mica,DC VELO LIMITED,49:02.2,177291,315.76577676489,322.80208893339,
Men Category 1/2/3/4 Masters 40+,22,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,49:02.4,287561,337.25914264732,322.80208893339,
Men Category 1/2/3/4 Masters 40+,23,163349,Gary,Zehr,ETP CYCLING,49:02.4,216801,307.34435379791,322.80208893339,
Men Category 1/2/3/4 Masters 40+,24,17078,Frank,Cundiff,TEAM SIX PROJECT,49:02.6,296101,331.90669975751,322.80208893339,
Men Category 1/2/3/4 Masters 40+,25,169453,Jason,Chase,MOVE UP ROAD SQUAD P/B BIKE STOP,49:02.6,544606,268.4010112807,322.80208893339,
Men Category 1/2/3/4 Masters 40+,26,73967,Ryan,Rish,KANBERRA P/B FIVE & 20,49:02.7,175361,372.11671935218,322.80208893339,
Men Category 1/2/3/4 Masters 40+,27,46560,Shawn,Betz,STAGES CYCLING,49:02.7,315940,258.57906060729,322.80208893339,
Men Category 1/2/3/4 Masters 40+,28,86948,Dan,Naef,DIABLO CYCLING,49:02.8,212788,336.77142327344,322.80208893339,
Men Category 1/2/3/4 Masters 40+,29,254905,Luca,Fagundes,BROKEN SPOKE RACING,49:03.2,151956,307.38308816051,322.80208893339,
Men Category 1/2/3/4 Masters 40+,30,194086,Lee,Manes,TEAM SIX PROJECT,49:03.2,600598,322.05599834905,322.80208893339,
Men Category 1/2/3/4 Masters 40+,31,213353,Nelson,Repenning,THE METEOR,49:03.6,538459,334.18250379981,322.80208893339,
Men Category 1/2/3/4 Masters 40+,32,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY CCA,49:03.7,177206,319.3414421036,322.80208893339,
Men Category 1/2/3/4 Masters 40+,33,42428,Bart,Clifford,E-VOKE RACING,49:03.7,263807,289.95610024453,322.80208893339,
Men Category 1/2/3/4 Masters 40+,34,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,49:04.2,548473,332.87593960223,322.80208893339,
Men Category 1/2/3/4 Masters 40+,35,63804,David,Haase,ATTITUDE SPORTS,49:04.4,14516,313.77524695291,322.80208893339,
Men Category 1/2/3/4 Masters 40+,36,119563,Gordon,Hilleque,CRCA/NYCC RACING P/B MAGEN FINANCIAL,49:04.5,413596,305.1539900885,322.80208893339,
Men Category 1/2/3/4 Masters 40+,37,21076,Dan,Foehner,UNITED CYCLING,49:04.6,272283,315.03239313503,322.80208893339,
Men Category 1/2/3/4 Masters 40+,38,42569,Steven,Salazar,METHODS TO WINNING,49:06.1,89415,341.3125251288,322.80208893339,
Men Category 1/2/3/4 Masters 40+,39,114947,Paul,Kiedrowski,E-VOKE RACING,49:06.2,458183,338.64423768415,322.80208893339,
Men Category 1/2/3/4 Masters 40+,40,27244,Ryan,White,ATHLETES BY DESIGN,49:11.0,201290,271.04248752514,359.13888064613,
Men Category 1/2/3/4 Masters 40+,41,60407,Albertus,Rohling,E-VOKE RACING,49:12.3,150594,274.41529053379,359.13888064613,
Men Category 1/2/3/4 Masters 40+,42,120196,Jon,Lester,GRYPHON VELO RACING,49:32.3,429878,316.03172239563,364.32985089081,
Men Category 1/2/3/4 Masters 40+,43,39082,Matthew,Allen,STAGES CYCLING,49:36.7,199175,286.53670024086,367.79049772059,
Men Category 1/2/3/4 Masters 40+,44,20407,Michael,Catterall,STAGES CYCLING,50:02.7,260202,365.54012101242,374.71179138016,
Men Category 1/2/3/4 Masters 40+,45,140756,John,Kelly,PINNACLE VELO,50:02.9,48395,450.20900624232,374.71179138016,
Men Category 1/2/3/4 Masters 40+,46,12048,Brian,Davis,DIABLO CYCLING,50:02.9,266027,336.20379067648,374.71179138016,
Men Category 1/2/3/4 Masters 40+,47,79795,Derek,Moran,GRYPHON VELO RACING,50:23.6,389934,368.27772910878,398.93631918866,
Men Category 1/2/3/4 Masters 40+,48,101680,Jeremy,Cucco,ILLUMINATI CYCLING,50:23.7,439012,381.47416581479,398.93631918866,
Men Category 1/2/3/4 Masters 40+,49,244167,Mecea,Robert,UNATTACHED,50:23.8,54448,413.39470534137,398.93631918866,
Men Category 1/2/3/4 Masters 40+,50,23974,Scott,Robinson,MIDSTATE,50:23.8,214721,384.55067539299,398.93631918866,
Men Category 1/2/3/4 Masters 40+,51,60533,Todd,Bugnacki,HOLLANDER BENELUX CYCLING,50:23.8,81238,410.70803034969,398.93631918866,
Men Category 1/2/3/4 Masters 40+,52,53220,Steven,Robinson,ZEALOUS,50:23.8,213399,378.74316334122,398.93631918866,
Men Category 1/2/3/4 Masters 40+,53,53121,Terry,Ritter,ATHLETIC MENTORS,50:23.8,135609,370.25289225164,398.93631918866,
Men Category 1/2/3/4 Masters 40+,54,27866,Kevin,Eggart,TRAILHEAD MESA MASTERS,50:23.9,291482,378.25780122213,398.93631918866,
Men Category 1/2/3/4 Masters 40+,55,133386,Matthew,Franks,RIG VORDERPFALZ,50:24.1,0,350,398.93631918866,
Men Category 1/2/3/4 Masters 40+,56,32832,John,Baxter,CONSTELLATION CYCLING PB/INLAND CONSTRUCTION,50:24.1,0,412.3129875838,398.93631918866,
Men Category 1/2/3/4 Masters 40+,57,75697,John,Kasbohm,NORTHAMPTON CYCLING,50:24.1,398045,434.29259540111,398.93631918866,
Women Category 1/2/3 Junior 17-18,1,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,44:56.4,415301,520.34868328935,483.56732155095,
Women Category 1/2/3 Junior 17-18,2,239348,Sylvia,Espinoza,BJC,45:05.2,565860,567.71754719807,494.17477810948,
Women Category 1/2/3 Junior 17-18,3,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,45:05.5,488116,523.82484134908,504.78223466802,
Women Category 1/2/3 Junior 17-18,4,132471,Macy,Lester,NINE 13,45:05.7,429908,538.33872355291,515.38969122655,
Women Category 1/2/3 Junior 17-18,5,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,45:06.0,611738,525.99714778508,525.99714778508,
Women Category 1/2/3 Junior 17-18,6,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,45:08.0,508143,528.89610731231,536.60460434362,
Women Category 1/2/3 Junior 17-18,7,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,45:08.0,619114,544.0651643983,547.21206090215,
Women Category 1/2/3 Junior 17-18,8,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,46:13.5,481468,514.34055674663,557.81951746069,
Women Category 1/2/3 Junior 17-18,9,122551,Lauren,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,46:55.5,481464,488.77879261001,568.42697401922,
