Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,DNF,72,553.98312531388,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,DNF,63,595.68083252747,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,29,72,472.87961892516,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,6,38,444.76811599919,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,23,48,460.73114316581,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,20,67,461.03876327543,
CRCA - Club Race Series,2019-06-16,Men Cat5,4,24,418.0929,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,8,47,439.16722222222,
CRCA - Club Race Series,2019-07-6,Men Cat5,2,20,435.54377756058,
CRCA - Club Race Series,2019-07-6,Men Cat5,2,20,435.54377756058,
CRCA - Club Race Series,2019-07-14,Men Cat5,3,22,433.10893333333,
CRCA - Club Race Series,2019-08-3,Men Cat5,3,16,418.950625,
CRCA - Club Race Series,2019-08-17,Men Cat5,2,19,411.3737037037,
CRCA - Club Race Series,2019-08-24,Men Cat4,DNF,63,618.76206896552,
CRCA - Club Race Series,2019-08-31,Men Cat4,13,52,448.70797435897,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,17,64,488.65601858895,
CRCA - Club Race Series,2020-03-8,Men Cat 4,19,94,485.384140625,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,18,26,432.72727272727,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,11,56,372.05128205128,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,9,54,358.61111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,13,46,371.30434782609,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,23,58,465.02367198283,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,DNF,93,514.00761122958,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,21,96,425.02656429412,
2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,4,41,365.18512269541,
CRCA Club Series,2023-06-18,Men Cat 4,40,61,465.48951698784,
CRCA Club Series,2023-07-8,Men Cat 4,49,64,501.36559304926,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,19,23,377.66699195322,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,19,59,288.23518738293,
CRCA Club Series,2023-09-2,Men Cat 4,12,46,416.05679916835,
