First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neal,Coughlin,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,65,37,326.14188988281,
Neal,Coughlin,2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,45,26,337.51648326028,
Neal,Coughlin,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,45,26,320.90180379725,
Neal,Coughlin,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,20,28,349.82443392532,
Neal,Coughlin,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,208,85,308.52168745481,
Neal,Coughlin,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,41,126,234.17472456613,
Neal,Coughlin,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,34,121,236.36206080813,
Neal,Coughlin,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,13,33,273.75397479126,
Neal,Coughlin,2022 Music City Crits,2022-05-17,Men Cat 3,7,24,308.6082517452,
Neal,Coughlin,2022 Music City Crits,2022-05-10,Men Cat 3,15,14,397.44254204711,
Neal,Coughlin,Cedar Hill Crit,2022-05-8,Men Masters 35+,9,14,277.54911121426,
Neal,Coughlin,Cedar Hill Crit,2022-05-8,Men Cat 3/4,15,22,394.09977731154,
Neal,Coughlin,Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,1,24,274.5892459178,
Neal,Coughlin,2022 Music City Crits,2022-04-27,Men Cat 3,22,11,433.92376025607,
Neal,Coughlin,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,65,92,277.20893763268,
Neal,Coughlin,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,5,50,320.01350895048,
Neal,Coughlin,Polecat Grand Prix,2022-02-26,Category 4/5,13,53,450,
Neal,Coughlin,Polecat Grand Prix,2022-02-26,Category 2/3,43,22,293.03959650179,
Neal,Coughlin,2021 Music City Crits,2021-09-8,Men Cat 3,5,20,275,
