Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 5   ,17,50,495.58823529412,
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,25,46,501.63043478261,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,6,45,442.04545454545,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,4,40,436.25,
Sea Otter Classic Criterium,2010-04-15, Cat 5 Masters 35+ Men   ,2,14,428.29338095238,
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,7,51,440.04698830088,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,11,37,390.53785185185,
Snelling Road Race,2011-02-26,Men Cat 4   ,6,64,377.38010667067,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,34,54,419.8837962963,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,15,52,383.61541568345,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,7,52,376.02286874547,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,24,43,428.48033743228,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,4,39,350.71696855101,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,27,34,437.79469980805,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4   ,4,13,370.73820007716,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,2,17,347.5,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,23,31,443.20376111111,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,22,30,449.76455533886,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,1,27,355.52501126543,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,92,72,458.47836474817,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,33,89,341.71052631579,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,22,37,409.78422434161,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,2,25,356.8355969565,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,7,40,358,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,7,46,400.10869565217,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,16,48,376.19579429825,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,30,41,427,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 4/5 Master 35-99 ,1,5,,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,10,42,365.71428571429,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,74,69,413.23529411765,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,33,47,449.58743982655,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,1,26,369.72384830897,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,16,21,454.04751237283,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,8,49,381.51840740741,
Esparto Time Trial,2011-09-4,Men Cat 4/5 Master 35-99,1,12,358.76509609298,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,DNF,59,467.85816666667,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 35-99,2,10,302.36360433379,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,22,47,332.84006104708,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,20,39,339.90936792399,
Snelling Road Race,2012-02-25,Men Cat 3  ,23,100,329.17227225912,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,35,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,25,73,325.78338364324,
Bariani Road Race,2012-03-18,Men Cat 3  ,3,57,287.93733528155,
Regalado Road Race,2012-03-25,Men Cat 3  ,6,21,356.5077678495,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,3,38,306.85478454079,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,5,35,290.02276494426,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,16,37,355.32927617603,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,26,58,337.83093435835,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,21,51,342.2205860493,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,10,53,298.71966750452,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,35,79,334.16349538057,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,36,61,361.22571770858,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,9,60,299.50196666667,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,14,29,363.23803502546,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,5,25,305.12677777778,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 35-99,5,10,284.57996666667,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 3  ,2,15,296.61957929968,
Warnerville Time Trial,2012-08-4,Men Cat 3  ,1,4,,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,7,61,317.12703355556,
San Ardo Road Race,2012-08-18,Men Cat 3  ,11,44,310.87445454545,
Winters Road Race,2012-08-25,Men Cat 3  ,19,58,342.8289114248,
Esparto Time Trial,2012-09-2,Men Cat 3  ,4,8,330.92942311146,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,33,69,348.08124509804,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 35+,4,8,295.94279481282,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,6,16,299.30051604321,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,1,43,288.20666666667,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,21,84,278.5761796272,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,31,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,24,65,273.26932200665,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,42,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,34,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,24,55,277.41355749743,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,6,33,245.6712546532,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,10,33,265.12997970213,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,19,32,321.08096875,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,10,33,268.55567761559,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,8,29,290.63435,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,12,27,294.93003399692,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,21,29,334.64625,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,7,29,271.25937273799,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,21,30,322.01508888889,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,DNF,30,371.78811190822,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 35+,2,8,272.68078811494,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 2/3,3,6,276.83559644938,
Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,3,14,268.92154761905,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,21,46,280.88015217391,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,30,34,359.62864705882,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 35+,3,7,276.64833333333,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 35-39,9,9,368.186,
Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 35+,4,10,255.9858,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  35-39,4,7,346.15994220856,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,18,29,310.18078571429,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,18,32,312.98363541667,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,17,35,299.36091176471,
Warnerville Time Trial,2013-08-3,Men Cat 1/2/3 Master 35+,4,7,277.84,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,11,56,270.52789285714,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,38,39,392.73115789474,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,16,50,285.9009375,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 2/3,3,7,271.68641257898,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 35+,7,12,284.315,
Esparto Time Trial,2013-09-1,Men Cat 1/2/3 Master 35+,4,4,,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,12,23,311.95,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,13,17,350.6893712315,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,41,86,302.7843373773,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,18,26,349.58641666667,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,3,26,233.85174358974,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,5,24,266.51688888889,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,35,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,19,48,293.80010869565,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,13,41,274.79788572044,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,17,43,278.51555970696,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,14,43,277.90576760417,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,24,41,351.37771428571,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,14,26,342.17458333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,3,24,292.4027037037,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,11,19,357.41382685764,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,3,29,270.95996153846,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,30,40,350.89835758785,
Colavita Norcal Grand Prix,2014-07-20,Men 2,13,17,336.83358333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,13,39,306.99,
Warnerville Time Trial,2014-08-2,Men Master 35+ Cat 1/2/3,3,4,,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,DNF,32,359.66083333333,
San Ardo Road Race,2014-08-16,Men Master 35-39,2,10,261.767,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,8,48,266.18822222222,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 35-39 1/2/3,1,11,273.951,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,11,47,300.03336842105,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,58,82,418.67115277778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,11,66,297.89437931034,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,20,58,306.88812820513,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,12,53,250.82903846154,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,20,53,304.01042256729,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,10,47,275.19009670068,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,1,12,265.98483333333,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,3,12,254.08488888889,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,6,12,331.8521375,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 1/2/3,2,11,285.12119887352,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 2/3,4,9,328.67835709744,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,4,47,285.7067254902,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,DNF,32,401.83198148148,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,DNF,71,430.18573333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,DNF,56,453.05826,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,DNF,26,392.93623333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,DNF,31,392.47527777778,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,DNF,44,382.88435294118,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,22,33,376.07573333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,DNF,42,498.03031111111,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,15,34,334.94543589744,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,14,51,320.49376811594,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,15,40,329.54794117647,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,4,23,293.58447619048,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,3,14,299.83371192178,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,40,51,397.3409375,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,49,67,419.41273809524,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,25,42,398.21575,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,29,46,,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,30,34,413.340625,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,6,38,289.70823529412,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,9,21,343.4,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,25,43,386.99547619048,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,23,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,17,65,314.22790757808,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,15,59,278.82432621432,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,15,48,311.1274132101,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,21,57,361.95483333333,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,13,33,370.90331818182,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,15,67,313.6774137931,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,DNF,55,477.81922222222,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,19,39,371.3081,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,19,38,355.7420625,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,16,24,404.16604166667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,45,57,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,10,39,313.06529761905,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,18,26,386.02835,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,23,48,387.06907894737,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,DNF,36,478.80942857143,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,29,48,409.98877777778,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,12,30,351.64761111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,39,46,445.95918181818,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,DNF,39,472.71779519735,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,22,40,397.8695,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,15,19,410.95537037037,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,18,27,409.39356410256,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,14,41,363.7666875,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,8,28,340.64569230769,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,28,37,458.49139583333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,8,28,343.81376923077,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,18,35,392.54520588235,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,1,35,302.039,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,16,34,379.54204166667,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,7,34,275.23148318359,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,1,32,297.019311468,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,36,77,401.56293565979,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,10,26,360.4425,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,DNF,28,438.59311111111,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,DNF,18,433.6194,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,7,19,355.18425,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,3,21,330.71812962963,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,DNF,18,418.247,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,5,15,365.00771428571,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,11,34,353.92525,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 2/3,DNF,13,474.6695,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,19,34,447.65852564103,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,16,21,405.172375,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,DNF,27,479.565625,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,30,66,406.78759615385,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,7,23,353.7854,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,4,18,366.897,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,11,23,392.36125925926,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,9,12,433.3876,
Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,11,13,487.46766666667,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,12,43,389.3916,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,7,14,396.10997619048,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 40-44  CAT 3 M,2,52,385.4347826087,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 1/2/3,3,12,339.20844444444,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,9,20,407.48283333333,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,27,70,448.30998275862,
