Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,18141,Dan,Netzer,Celerity/JRVS Racing,53:33.0,228581,360.75,320.8155,
Men 45-49 Masters,2,131969,Erik,Engle,NSMI Racing,53:34.3,50293,364.47,332.41711111111,
Men 45-49 Masters,3,19669,Mario,Zometa,Kelly-Benefit-StrategiesLSV-Mens-Elite-Cycling-Team,53:37.4,405385,333.77,344.01872222222,
Men 45-49 Masters,4,25944,Raul,Rojas,Total Civil Construction p/b Battley Harley-Davidson,53:38.3,263489,414.46,355.62033333333,
Men 45-49 Masters,5,8671,David,Fuentes,Total Civil Construction p/b Battley Harley-Davidson,55:00.0,58598,407.07,367.22194444444,
Men 45-49 Masters,6,98022,James,Johnson,NCVC/UnitedHealthcare,55:02.0,246981,371.28,378.82355555556,
Men 45-49 Masters,7,32893,Mark,Austin,Total Civil Construction p/b Battley Harley-Davidson,57:07.7,323112,369.82,390.42516666667,
Men 45-49 Masters,8,12268,Michael,King,NCVC/UnitedHealthcare,57:07.8,103632,433.49,402.02677777778,
Men 45-49 Masters,9,1465,Eli,Hengst,Total Civil Construction p/b Battley Harley-Davidson,57:11.1,193800,423.02,413.62838888889,
Men 45-49 Masters,10,1373,Ted,Michaels,Total Civil Construction p/b Battley Harley-Davidson,57:11.7,206649,427.44,425.23,
Men 45-49 Masters,11,1559,Ray,Plewacki,NCVC/UnitedHealthcare,57:27.0,222263,444.32,436.83161111111,
Men 45-49 Masters,12,18669,William,Luecke,NCVC/UnitedHealthcare,07:28.7,21779,444.89,448.43322222222,
Men 45-49 Masters,13,9512,Dennis,Crockett,Antietam Velo Club Inc,08:30.5,264085,455.58,460.03483333333,
Men 45-49 Masters,14,10674,David,Gates,NCVC/UnitedHealthcare,08:37.1,42346,406.33,471.63644444444,
Men 45-49 Masters,15,19887,Michael,Spinnler,Antietam Velo Club (AVC),08:39.4,266514,453.93,483.23805555556,
Men 45-49 Masters,16,18980,Dan,Underwood,TotalCivilConstructionp/b Battley Harley-Davidson,11:34.0,63111,472.94,500.64047222222,
Men 45-49 Masters,17,16831,Geoff,Hughes,Total Civil Construction p/b Battley H-D,11:35.4,301712,489.82,500.64047222222,
Men 45-49 Masters,18,116987,Michael,Dent,USMES / FCC / MBM,21:10.1,423050,566.00910102391,518.04288888889,
Men 45-49 Masters,DNF,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,398.82,541.24611111111,
Men 45-49 Masters,DNF,175382,Michael,Buttrey,Those who get fat in the winter,,46206,491.89785655315,541.24611111111,
Men 45-49 Masters,DNF,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,414.55,541.24611111111,
Men 45-49 Masters,DNF,29422,Justin,Forney,Antietam Velo Club Inc,,12034,510.75,541.24611111111,
Men Cat 3,1,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davidson,49:31.9,574803,383.21,333.489,
Men Cat 3,2,160839,Ian,Tapp,Bicycle Face,49:32.1,549706,381.4,338.5205,
Men Cat 3,3,147655,Clete,Willems,Redshift Racing,49:35.7,521842,403.93,343.552,
Men Cat 3,4,161324,Graham,Watters,,51:41.3,551702,406.78,348.5835,
Men Cat 3,5,130855,Tyler,Alexander,La Prima Espresso Co. Racing,51:41.9,494816,389.88,353.615,
Men Cat 3,6,70911,Laraib,Laubach,District Velocity Racing p/b Bicycle Pro Shop,51:54.8,390975,427.7,358.6465,
Men Cat 3,7,131231,Frank,Shewmaker,Redshift Racing,55:02.6,496667,370.08,363.678,
Men Cat 3,8,3890,Michael,Ballard,Redshift Racing,55:05.9,271790,387.42,368.7095,
Men Cat 3,9,70912,Sebastian,Silberman,Lateral Stress Velo p/b Kelly Benefit Strategies,55:06.1,388185,420.82,373.46147222222,
Men Cat 3,10,155287,Andres,Sola,,55:06.5,536691,394.47,378.21344444444,
Men Cat 3,11,85358,Will,Mitchell,DistrictTaco Racing,55:06.5,296122,397.46,382.96541666667,
Men Cat 3,12,70915,Alex,Kasch,Team Beyer Auto,55:07.1,390412,393.62,387.71738888889,
Men Cat 3,13,64516,Chris,Crane,WWVC racing,55:07.9,221089,447.28,392.46936111111,
Men Cat 3,14,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,55:08.9,249484,415.49,397.22133333333,
Men Cat 3,15,68145,John,Chambers,RedShift Racing,55:10.5,439215,399.94,401.97330555556,
Men Cat 3,16,32888,Grayson,Rosenfeld,Total Civil Construction p/b Battley Harley-Davidson,55:11.0,340398,426.1,411.47725,
Men Cat 3,17,15416,Daniel,Burns,,55:12.9,292461,415.05,411.47725,
Men Cat 3,18,124778,Krzysztof,Jedrzejewski,WWVC Racing,55:16.8,484201,425.83,421.54025,
Men Cat 3,19,104289,Robert,Caudill,Bike Rack Racing,55:19.6,448229,386.45,421.54025,
Men Cat 3,20,31594,Aidan,Dixon,DistrictTaco Racing,55:34.6,340302,375.13,431.60325,
Men Cat 3,21,70976,Manuel,Paniagua,Redshift Racing,52:34.6,380055,397.33,431.60325,
Men Cat 3,22,147904,Dylan,Stagner,NCVC/UnitedHealthcare,59:05.8,390025,384.61,444.182,
Men Cat 3,23,115330,Nelson,Beimfohr,Antietam Velo Club,59:06.1,469134,399.4,444.182,
Men Cat 3,24,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,03:01.7,188264,409.37,444.182,
Men Cat 3,25,93435,Tyler,Honey,CS VELO,05:25.7,416558,432.28,454.245,
Men Cat 3,26,135648,Ziad,Lien,DistrictTaco Racing,06:37.1,485838,429.41,461.79225,
Men Cat 3,27,113206,Samuel,Fuller,PHASE cycling,06:37.2,364941,452.32,461.79225,
Men Cat 3,28,96389,Darin,Alleman,Antietam Velo Club,07:55.4,466208,415.27,471.85525,
Men Cat 3,29,65925,Bo,Rider,DistrictTaco Racing,07:56.5,376173,453.98,471.85525,
Men Cat 3,DNF,160346,Andrew,Valdesuso,Phase Cycling,,549310,449.23,484.434,
Men Cat 3,DNF,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,423.14,484.434,
Men Cat 4/5,1,170854,Josh,Strom,Ascent Concept Team,58:38.5,548843,382.67,362.24215601872,
Men Cat 4/5,2,160434,Brandon,Wang,VeloLabs Racing,58:47.0,551653,476.24,368.15826937454,
Men Cat 4/5,3,177186,Max,Frankel,,58:48.1,432662,429.0917271249,374.07438273035,
Men Cat 4/5,4,166183,Bryan,Hernandez,Redshift Racing,58:50.9,520863,403.16,379.99049608617,
Men Cat 4/5,5,152640,Sam,Friedman,Phase Cycling,58:55.2,534464,446.25,385.90660944198,
Men Cat 4/5,6,162753,Jacob,Harpster,DistrictTaco Racing,59:00.5,549087,445.94,391.8227227978,
Men Cat 4/5,7,126150,Daniel,Pessing,Charm City Cycling,59:02.3,485896,408.19,397.73883615362,
Men Cat 4/5,8,71787,James,Bumbaugh,WWVC Racing,59:08.6,383951,426.6,403.65494950943,
Men Cat 4/5,9,84784,Carl,Bevard,Team BBC p/b Baltimore Bicycle Works,59:09.1,407106,449.12,409.57106286525,
Men Cat 4/5,10,177025,Ryan,Paxton,Sportfit Lab,59:10.0,576580,400.59,415.48717622106,
Men Cat 4/5,11,144978,Nathan,Bailey,GS Adams Avenue Bicycles,59:13.9,503328,468.42,421.40328957688,
Men Cat 4/5,12,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,59:21.6,241128,434.18,427.31940293269,
Men Cat 4/5,13,174897,Alex,Ryan,District taco racing team,59:28.0,561521,452.25,433.23551628851,
Men Cat 4/5,14,18092,James,Stroud,VeloLabs Racing,59:40.9,303990,490.73,439.15162964432,
Men Cat 4/5,15,129049,Hunter,Bailey,NCVC/UnitedHealthcare,59:42.2,498249,474.5,445.06774300014,
Men Cat 4/5,16,32894,James,Kohler,VeloLabs Racing,59:46.8,315336,463.71,450.98385635596,
Men Cat 4/5,17,130969,Llewellyn,Davis,,59:54.9,492700,481.67,459.85802638968,
Men Cat 4/5,18,160672,Alexander,Hedrick,,00:00.6,551501,462.57,459.85802638968,
Men Cat 4/5,19,151225,Michael,O'brien,Local Arborist,02:47.8,486714,465.83569944593,468.7321964234,
Men Cat 4/5,20,132885,Matthew,Mech,,02:56.4,477701,468.37,474.64830977922,
Men Cat 4/5,21,17052,Michael,Ahlers,VeloLabs Racing,03:22.9,259579,457.55562333109,480.56442313503,
Men Cat 4/5,22,181901,Preslov,Lefterov,Rapha Cycling Club,05:16.1,577679,468.7321964234,486.48053649085,
Men Cat 4/5,23,48905,Luke,Osborn,C3-Wagner Roofing,06:42.5,345678,512.32,492.39664984666,
Men Cat 4/5,24,113205,Andre,Gates,NCVC/UnitedHealthcare,06:59.7,461106,531.14,498.31276320248,
Men Cat 4/5,25,18861,Christopher,Marrow,Squadra Coppi,07:22.1,186137,540.21412577246,504.2288765583,
Men Cat 4/5,26,106915,William,Cottrell,Team Carytown Bicycle Company,09:01.8,459414,501.04,510.14498991411,
Men Cat 4/5,27,72465,Daniel,Schumacher,Evolution Cycling Club US Military Endurance Sports,09:22.5,367250,542.82,516.06110326993,
Men Cat 4/5,28,160360,Donald,Funkhouser,antietam velo club,10:03.7,549670,492.25033991816,521.97721662574,
Men Cat 4/5,29,148210,Ian,Atwood,Antietam Velo Club,10:40.6,525983,540.88,527.89332998156,
Men Cat 4/5,30,177307,Irak,Herazo,,12:36.4,571637,507.81429173947,533.80944333737,
Men Cat 4/5,31,184080,Justin,Hartz,,13:20.3,582021,450,539.72555669319,
Men Cat 4/5,32,175381,Benjamin,Zahn,Whole Wheel Velo Club,15:11.3,562872,512.72,545.64167004901,
Men Cat 4/5,33,175353,Daniel,Carrillo,TOTAL Civil Construction- VIDA Real Estate Properties LLC,22:15.6,560531,515.36,554.51584008273,
Men Cat 4/5,34,175357,Juan,Rivera,,22:17.0,560530,552.05750673264,554.51584008273,
Men Cat 4/5,35,182716,Michael,Helman,AVC,25:49.9,580645,504.14188020583,563.39001011645,
Men Cat 4/5,36,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,27:30.6,497750,568.93,572.26418015018,
Men Cat 4/5,37,164084,Mandy,Mccoy,Otterhaus/K&F Construction,27:30.6,475372,611.48894270833,572.26418015018,
Men Pro 1/2/3,1,131941,Fischer,Maris,Kelly Benefit Strategies Elite,38:02.5,496704,332.89,289.09066666667,
Men Pro 1/2/3,2,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,38:14.2,502131,330.3,293.39562962963,
Men Pro 1/2/3,3,80065,Shawn,Litster,Margie Bars - J Mac Cycling,38:16.0,235751,309.21,297.70059259259,
Men Pro 1/2/3,4,74145,Alex,Driscoll,Otterhaus/K&F Construction,38:16.5,267611,357.13,302.00555555556,
Men Pro 1/2/3,5,117881,Mark,Lewis,TEAM BIKE DOCTOR,38:19.5,458393,365,306.31051851852,
Men Pro 1/2/3,6,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,38:20.0,400361,359.03,310.61548148148,
Men Pro 1/2/3,7,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,38:21.6,362104,354.27,314.92044444444,
Men Pro 1/2/3,8,49922,Michael,Russo,DistrictTaco Racing,38:58.8,361461,374.3,319.22540740741,
Men Pro 1/2/3,9,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davidson,39:28.1,198408,367.63,323.53037037037,
Men Pro 1/2/3,10,76361,Morgan,Baker,Margie Bars - Jmac Cycling,41:29.5,401000,381.78,327.83533333333,
Men Pro 1/2/3,11,74944,Aaron,Delong,Otterhaus/K&F Construction,41:29.6,474453,348.79,332.1402962963,
Men Pro 1/2/3,12,23885,Michael,Tabasko,TEAM BIKE DOCTOR,41:30.0,40318,394.71,336.44525925926,
Men Pro 1/2/3,13,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davidson,41:30.2,299925,344.58,340.75022222222,
Men Pro 1/2/3,14,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,41:30.9,514785,352.48,345.05518518519,
Men Pro 1/2/3,15,131534,Ryan,Chien,DistrictTaco Racing,41:31.0,496527,374.35,349.36014814815,
Men Pro 1/2/3,16,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davidson,41:31.0,395771,348.72,353.66511111111,
Men Pro 1/2/3,17,102962,David,Galati,La Prima Espresso Co. Racing,41:31.5,412373,361.72,357.97007407407,
Men Pro 1/2/3,18,5799,Jose,Escobar,Total Civil Construction p/b Battley-Harley Davidson,41:32.5,236162,344.59,362.27503703704,
Men Pro 1/2/3,19,18098,Bruno,Neto,TEAM BIKE DOCTOR,41:33.0,221645,355.29,366.58,
Men Pro 1/2/3,20,76559,Wouter,Zwart,Otterhaus/K&F Construction,41:33.5,396776,319.81,370.88496296296,
Men Pro 1/2/3,21,16967,Paul,Lengermann,DistrictTaco Racing,41:33.7,216293,396.25,379.49488888889,
Men Pro 1/2/3,22,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,41:34.6,380149,385.97,379.49488888889,
Men Pro 1/2/3,23,16926,Stephen,Robinson,Total Civil Construction p/b Battley Harley-Davidson,41:35.2,30220,373.65,379.49488888889,
Men Pro 1/2/3,24,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,41:40.3,443016,449.62,390.2572962963,
Men Pro 1/2/3,25,3958,Nathan,Coleman,NSMI RACING,41:40.8,226439,326.01,390.2572962963,
Men Pro 1/2/3,26,132264,Owen,Musser,Kelly Benefit Strategies Elite,42:14.8,493311,365.37,396.71474074074,
Men Pro 1/2/3,27,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,45:59.2,255003,443.72,403.17218518519,
Men Pro 1/2/3,28,139663,Tony,Leong,TEAM BIKE DOCTOR,45:59.3,507839,365.74,403.17218518519,
Men Pro 1/2/3,29,38327,James,Studebaker,TEAM BIKE DOCTOR,51:19.1,322952,384.94,409.62962962963,
Men Pro 1/2/3,30,9490,George,Ganoung,Otterhaus/K&F Construction,55:01.2,99328,366.58,413.93459259259,
Men Pro 1/2/3,31,152429,Tyler,Kirkwood,Dig Deep/Kerr Bros Racing,55:05.0,519119,387.83,420.39203703704,
Men Pro 1/2/3,32,8725,John,Anthony,District Velocity p/b Bicycle Pro Shop,55:05.1,266198,392.89,420.39203703704,
Men Pro 1/2/3,33,165319,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,59:00.0,339836,368.63,426.84948148148,
Men Pro 1/2/3,34,91595,Jose,Solis,Otterhaus/K&F Construction,59:30.0,283403,404.77,433.30692592593,
Men Pro 1/2/3,35,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,02:00.0,341396,386.17,433.30692592593,
Men Pro 1/2/3,36,39446,Xavier,Szigethy,Margie Bars - JMac Cycling,02:05.0,348854,396.82,439.76437037037,
Men Pro 1/2/3,37,18054,Adam,Fulcher,DistrictTaco Racing,05:00.2,306953,451.08,444.06933333333,
Men Pro 1/2/3,DNF,149106,Ron,Francoise tuazon,Total Civil Construction p/b Battley Harley-Davidson,,523175,354.24,452.67925925926,
Men Pro 1/2/3,DNF,108751,Scott,Coblentz,AVC,,467304,380.59,452.67925925926,
Men Pro 1/2/3,DNF,37728,John,Dove,NSMI RACING,,354108,381.12,452.67925925926,
Men Pro 1/2/3,DNF,37838,James,Pettengill,Total Civil Construction p/b Battley-Harley Davidson,,210149,360.41,452.67925925926,
Women Cat 1/2/3,1,131971,Adair,Anderson,Total Civil Construction p/b Battley Harley-Davidson,10:04.1,499043,461.59,419.73,
Women Cat 1/2/3,2,129003,Sydney,Berry,DistrictTaco Racing,10:07.0,498294,439.34,431.87833333333,
Women Cat 1/2/3,3,174456,Katy,Lobeda,Virginia Polytechnic Institute,10:17.1,572475,498.17,444.02666666667,
Women Cat 1/2/3,4,10742,Mindy,Simmons,Total Civil Construction p/b Battley-Harley Davidson,10:54.6,318464,529.33,456.175,
Women Cat 1/2/3,5,93218,Angela,Parrotta,Total Civil Construction p/b Battley Harley-Davidson,18:32.8,423822,450.76,468.32333333333,
Women Cat 1/2/3,6,20746,Melissa,Tallent,SEAVS/Haymarket,18:33.8,283260,437.16,480.47166666667,
Women Cat 3,1,131491,Sarah,Granade,Total Civil Construction p/b Battley Harley-Davidson,18:34.1,500785,544.28,467.166,
Women Cat 3,2,57514,Erin,Conner,Total Civil Construction p/b Battley Harley-Davidson,18:35.7,377811,523.82,486.05066666667,
Women Cat 3,3,113295,Elise,Rowe,La Prima Espresso Co. Racing,18:36.4,456906,489.12,504.93533333333,
Women Cat 3,4,146188,Krista,Townsend,Rogue Velo Racing,18:41.3,526886,491.55,523.82,
Women Cat 3,5,132384,Sarah,Sladen,Total Civil Construction p/b Battley-Harley Davidson,18:49.5,497570,562.22,542.70466666667,
Women Cat 3,6,255557,Maggie,Hopkins,Sweet Spot Cycling,19:40.9,406195,500.74,561.58933333333,
Women Cat 3,7,21510,Sharon,Leary,Sweet Spot Cycling,34:40.9,272994,575.20038353078,580.474,
