Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
20-29 Men,1,281522,Andrew,Canavan,,29:35.06,,400,366.23485654059,
20-29 Men,2,281523,Jesse,Vining,,30:36.23,,400,377.48990436039,
20-29 Men,3,226345,Michael,Peebles,,31:23.45,,420.78285513529,388.7449521802,
20-29 Men,4,142317,Luke,Sedor protti,,31:25.10,,400,400,
20-29 Men,5,281527,Keegan,Barrows,,32:24.30,,400,411.2550478198,
20-29 Men,6,247413,Cris,Forelli,,33:21.77,,535.18381828998,422.51009563961,
20-29 Men,7,84035,Alex,Laifer,,34:43.51,,489.98526680141,433.76514345941,
20-29 Women,1,249690,Isla,Stover,,43:06.97,,,,
30-39 Men,1,154176,Alan,Boguslawski,,26:40.22,,300,273.30510373963,
30-39 Men,2,119201,William,Hafferty,,26:50.04,,311.01701246542,279.97882780472,
30-39 Men,3,83500,Eric,Donten,,26:50.27,,300,286.65255186981,
30-39 Men,4,2139,Joshua,Lipka,,27:21.25,,233.28770284489,293.32627593491,
30-39 Men,5,170917,Tor,Dworshak,,28:41.76,,300,300,
30-39 Men,6,186695,Peter,Cort,,29:32.01,,300,306.67372406509,
30-39 Men,7,124483,Craig,Burnell,,30:05.51,,300,313.34744813019,
30-39 Men,8,231595,Graydon,Vigneau,,30:40.43,,461.29662586734,320.02117219528,
30-39 Men,9,281525,Ethan,Cayko,,31:11.87,,300,326.69489626037,
30-39 Women,1,247197,Myriam,Paquet,,28:42.04,,,,
30-39 Women,2,231586,Jane,Vigneau,,31:49.76,,,,
30-39 Women,3,102956,Sonya,Bodick,,33:25.87,,,,
40-49 Men,1,231594,Mark,Furler,,28:23.55,,400,340,
40-49 Men,2,29777,Patrick,Sullivan,,28:49.21,,325.635768012,350,
40-49 Men,3,949,Nicholas,Fanaras,,30:11.87,,402.91400867636,360,
40-49 Men,4,118897,Bryce,Hoffman,,31:20.24,,400,370,
40-49 Men,5,281526,Ryan,Jurasek,,31:28.79,,400,380,
40-49 Men,6,87521,Michael,Bodick,,31:28.96,,400,390,
40-49 Men,7,243100,Chris,Metzler,,31:30.94,,550.75962075553,400,
40-49 Men,8,281528,Mark,Ferrara,,35:25.37,,400,410,
40-49 Men,9,180490,Brian,Keats,,36:05.23,,400,420,
40-49 Men,10,157060,Robert,Henney,,37:29.54,,400,430,
40-49 Men,11,113034,Mike,Dellacava,,42:35.45,,400,440,
40-49 Men,12,226351,Josiah,Mueller,,DNS,,400,450,
40-49 Women,1,280019,Kristen,Kulchinsky,,27:36.19,,,,
40-49 Women,2,226327,Chris,Poliquin,,31:58.56,,,,
40-49 Women,3,153059,Johanna,Falkenham,,32:44.50,,,,
40-49 Women,4,226329,Amber,Zaharchuk,,36:09.95,,,,
50-59 Men,1,94782,Richard,Smith,,27:21.82,,397.79532208927,405.78917178149,
50-59 Men,2,6286,Erik,Vandendries,,28:30.31,,500,424.63133742519,
50-59 Men,3,7502,Alan,Potter,545 Velo,29:30.33,,432.19707687584,443.47350306889,
50-59 Men,4,5741,Jim,Paolantonio,,30:00.01,,500,462.3156687126,
50-59 Men,5,281524,Ian,Coates,,30:41.60,,500,481.1578343563,
50-59 Men,6,17015,James,Jordan,,31:35.86,,500,500,
50-59 Men,7,86041,Chris,Peabody,,31:55.37,,500,518.8421656437,
50-59 Men,8,20192,Brian,Smith,,33:53.75,,500,537.6843312874,
50-59 Men,9,249694,Jim,Stover,,35:51.39,,500,556.52649693111,
50-59 Men,10,9449,Marc,Hammond,,36:11.85,,519.32568114061,575.36866257481,
50-59 Women,1,280020,Elizabeth,Ransom,,36:06.61,,650,585,
50-59 Women,2,215030,Donna,Wilson,,38:11.82,,650,606.66666666667,
50-59 Women,3,280022,Christy,Bannish,,46:45.81,,650,628.33333333333,
50-59 Women,4,281521,Jennifer,Katz-borrin,,47:14.00,,650,650,
50-59 Women,5,232063,Jerilyn,Luben,,52:41.24,,650,671.66666666667,
50-59 Women,6,62600,Alicia,Dana,,DNS,,650,693.33333333333,
60-69 Men,1,1910,David,Burnett,,26:56.15,,490.72627386132,428.86351577106,
60-69 Men,2,228541,Craig,Fram,,28:28.11,,395.44523894836,463.09081261685,
60-69 Men,3,23239,Richard,Sorenson,,29:22.49,,422.9096641542,497.31810946264,
60-69 Men,4,3502,Larry,Reed,,30:37.11,,600,531.54540630843,
60-69 Men,5,239887,Andy,Macdonald,,30:54.16,,600,565.77270315421,
60-69 Men,6,781,Mark,Luzio,,31:29.53,,600,600,
60-69 Men,7,27440,Daniel,Kelliher,,31:34.74,,600,634.22729684579,
60-69 Men,8,164959,Dexter,Hodgeman,,31:39.56,,532.78280066286,668.45459369157,
60-69 Men,9,4518,Michael,Johnson,,31:48.72,,600,702.68189053736,
60-69 Men,10,120388,Ron,Lester,,37:16.74,,600,736.90918738315,
60-69 Women,1,27464,Aimee,Motta,,38:34.20,,,,
70+ Men,1,1439,Michael,Mccusker,,34:21.24,,600,540,
70+ Men,2,41159,Trum,Rittling,,35:48.64,,600,560,
70+ Men,3,65766,Chris,Armen,,37:52.94,,600,580,
70+ Men,4,40240,Sam,Rosensohn,,38:47.56,,571.48137944844,600,
70+ Men,5,4180,Jean-claude,Leclerc,,51:03.54,,600,620,
70+ Men,6,40338,David,Otten,,56:37.02,,600,640,
U15,1,249689,Daphne,Buzby-mueller,,1:31:47.96,,,,
