Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,26,33,439.99094202899,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 4   ,2,11,397.497639305,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,61,85,375.17275639734,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,38,43,515.94296079581,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,8,19,393.85071709342,
The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 4  ,7,7,562.93747859922,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,61,89,439.70524242424,
Missouri State Championship Time Trial,2014-08-9,Men 4  ,1,5,,
Tour of St. Louis - TT,2016-03-19,Cat 4,11,25,421.3691575669,
The Grove Criterium,2016-07-31,Men  Cat 4,31,51,473.30010149238,
Missouri State Championship Time Trial,2016-08-6,Men Cat 4,3,8,406.20026316796,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,6,23,413.94972727273,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,24,70,389.64146464646,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,15,24,420.53504460284,
Missouri State Championship Time Trial,2018-08-4,Men Cat 4,5,5,,
