Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2013-03-23,Men Cat 5,14,48,469.31818181818,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,41,61,398.65336647678,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),38,69,418.93048464215,
Hell of the South,2014-03-29,Men Cat 5  ,13,46,447.37712142857,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),28,43,454.0400280183,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 5  ,6,19,461.37573282455,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,12,14,475.83670138889,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 50+ Cat 3/4/5,12,16,479.168375,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),14,26,443.43358793853,
Berry Peddler Road Race,2015-05-9,Men 40+ Cat 5,5,16,447.83041666667,
Berry Peddler Time Trial,2015-05-9,Men 40+ Cat 5,3,9,436.0160123266,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,20,24,506.86102566881,
TN State Time Trial ,2015-06-13,Men Merckx  (20k) Open,1,15,339.57554248964,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,11,15,476.51578048598,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 50-59 Cat 3/4/5,13,13,484.50915446729,
Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,2,17,381.99652940531,
Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,12,17,454.96730104209,
Hell of the South,2016-04-9,Men Cat 4,22,29,528.93585066673,
Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,5,23,391.74720849116,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 50-59 Open,7,13,452.97,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,14,19,485.27647251264,
Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,7,18,401.07941666667,
Hell of the South,2017-04-1,Masters 50-59 Open,9,23,417.5263,
Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,10,19,453.86,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,11,25,414.58726818651,
