First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Lowe,Tour of Basking Ridge,2021-09-6,Men Masters 40+,12,40,336,
Anthony,Lowe,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,38,81,199.60526315789,
Anthony,Lowe,Castelli NY Cycling Series,2021-08-14,Masters 40+,8,50,261.97555839117,
Anthony,Lowe,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,43,69,207.05882352941,
Anthony,Lowe,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,23,70,330.5,
Anthony,Lowe,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,41,78,200.76923076923,
Anthony,Lowe,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),6,54,351.11111111111,
Anthony,Lowe,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,10,62,312.74193548387,
Anthony,Lowe,Historic Riverton Criterium,2021-06-13,Men Masters Open,99,69,408.67647058824,
Anthony,Lowe,Frozen Four #3,2021-03-21,A Race,53,54,407.06370808081,
