Race Name,Race Date,Category Name,Place,Total Racers,Points
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,44,46,464.96587278464,
IU Health Momentum Indy,2021-09-10,Cat 3/4,42,43,400,
IUCC Candy Stripe Classic,2022-03-12,Men C,DNF,21,591.66666666667,
IUCC Candy Stripe Classic,2022-03-12,Men D,9,39,547.89473684211,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,14,30,455.2598110581,
Tour de Grandview,2022-06-10,Men  Cat 3/4,27,40,401.69680726809,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,19,28,477.34776209857,
Midwest Classic,2023-04-8,Men Men's 3/4,45,76,384.16901822171,
Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,23,34,400.82114812783,
Purdue Criteriums - Saturday,2023-04-15,Men 4 C,16,19,451.75651476301,
Whiskey City Challenge,2023-07-15,Men Cat 3/4,31,40,426.16179314517,
