Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,45,48,538.52628443881,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,51,196,356.48876404494,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,73,229,363.25242718447,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,73,278,360.82886101727,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,46,194,356.32153841856,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,107,219,359.08851830062,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,67,213,372.28575276768,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,63,168,396.55831251938,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,DNF,195,431.59834860385,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,404,1195,,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,120,247,427.03290162194,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,DNF,201,448.76857480442,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,100,279,396.02410004655,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,57,161,411.41368013381,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,DNF,95,492.83283185392,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,70,205,397.91974218703,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,82,212,411.04457243647,
Englewood Open,2021-05-16,Men 45-49 Sport,10,23,355.30674189189,
Iola Bump & Jump,2021-06-13,Men M45-49 Sport,6,10,397.79384316411,
Battle of CamRock,2021-07-12,Men M45-49 Sport (Cat 2),4,9,365.625,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M45-49 Sport/2,DNF,10,431.25,
IRONBULL Red Granite Grinder,2022-10-15,50 Mile,11,142,471.46153846154,
IRONBULL Red Granite Grinder,2023-10-14,50 Mile Geared,28,139,363.47826086957,
