Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2015-07-2,Cat 4/5,11,32,418.429375,
Capital Region Road Race,2015-07-11,Men Cat 4,19,68,411.016,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,13,91,423.69321758894,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,42,92,399.86484649123,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,26,69,428.07979534065,
Orchard Beach Criterium,2016-05-15,Men Cat 4,8,65,405.14128106801,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,30,87,404.21629273504,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,11,95,384.977,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,2,83,355.58850505051,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,DNF,74,492.31214285714,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,14,76,312.52442982456,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,16,74,331.81891891892,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,18,46,414.58547101449,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,28,70,380.51645833333,
Hollenbeck's Spring Classic Road Race,2017-05-7,Masters 60+,4,5,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,21,46,433.09,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,16,53,331.92756410256,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,30,48,448.89316666667,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,65,93,447.86719565217,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,12,90,363.60771428571,
Mengoni Grand Prix,2017-07-23,Men Cat3,18,65,382.65688697917,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,17,107,411.37728292652,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,36,90,452.33794691629,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,66,72,438.93187037037,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,17,60,347.04365384615,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,12,72,340.30494623656,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,43,64,436.07308055556,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,9,69,301.72822058824,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,7,73,389.05555872085,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,11,64,365.17743055556,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,13,41,388.33028571429,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,460.59483783784,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,36,49,427.23902083333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,DNF,22,494.59133333333,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,20,70,364.08229885057,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,19,78,394.08946969697,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Men Cat3  Cat 3,7,7,476.774,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,26,91,339.37944186047,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,18,45,412.11080555556,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,9,93,396.92754761905,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,23,42,445.17454444444,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,16,53,363.37762179487,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,6,40,333.09475,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,DNF,48,548.75124419066,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,24,62,441.12985,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,7,16,435.396,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,31,109,381.27400900901,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,17,94,358.80537037037,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,17,101,333.05931111111,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,28,113,377.15921875,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,35,82,421.65758064516,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,7,68,334.82775,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,15,97,358.93466666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,15,71,376.87098717949,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,8,95,365.19154385965,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,31,104,391.07131007752,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,7,85,376.91871428571,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,DNF,26,496.81111111111,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,DNF,26,496.81111111111,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,14,80,368.42556756757,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,12,63,374.44098765432,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,14,48,383.10211805556,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,21,69,406.28527586207,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,15,44,404.08772727273,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,22,97,369.28617424242,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,10,80,378.38478070175,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,26,46,432.6411691535,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,19,22,469.89556155925,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,17,57,233.92857142857,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,8,31,184,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,26,78,189.23076923077,
Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,4,25,366.23237474747,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,15,62,278.0458015381,
Randall's Island Crit,2022-03-20,Fixed Gear Men,6,25,400.46028242769,
Randall's Island Crit,2022-03-26,Fixed Gear Men,6,23,388.99173436664,
Castelli Series,2022-03-27,Men Open Cat2/3,18,30,295.37297360259,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,10,67,252.45734736854,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,13,66,241.78671417422,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,30,74,273.64801280097,
