Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,3278,Edwin,Morel,CRCA/Team Talent Cycles,1:32:46,277455,319.23,319.23,
Men Cat2/3,2,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,379.82,323.35991954023,
Men Cat2/3,3,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,s.t.,523356,397.5,326.06867241379,
Men Cat2/3,4,138021,Edouard,D&#39;arbaumont,CRCA/NYCC Racing p/b BGC Partne,s.t.,492832,411.22,328.77742528736,
Men Cat2/3,5,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,354.39,331.48617816092,
Men Cat2/3,6,61653,Samuel,Torres,Triangle cyclists,s.t.,340722,363.39,334.19493103448,
Men Cat2/3,7,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,359.15,336.90368390805,
Men Cat2/3,8,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partne,s.t.,468381,337.63,339.61243678161,
Men Cat2/3,9,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,368.48,342.32118965517,
Men Cat2/3,10,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,397.81,345.02994252874,
Men Cat2/3,11,118995,Matthew,Park,CRCA / Team VESELKA,s.t.,402310,398.89,347.7386954023,
Men Cat2/3,12,108155,Tom,Rodarie,CRCA/Rockstar Games,s.t.,460008,360.81,350.44744827586,
Men Cat2/3,13,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,s.t.,523817,389.05,353.15620114943,
Men Cat2/3,14,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,399.85,355.86495402299,
Men Cat2/3,15,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,386.63,358.57370689655,
Men Cat2/3,16,129185,Rich,Spencer,The 5th Floor NYC,s.t.,485678,392.72,361.28245977011,
Men Cat2/3,17,89195,Jeremy,Borden,Attaquer,s.t.,404023,354.94,363.99121264368,
Men Cat2/3,18,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,375.67,366.69996551724,
Men Cat2/3,19,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,s.t.,370626,416.67,369.4087183908,
Men Cat2/3,20,54009,Nicholas,Goossen,CRCA/WYLD STALLYNS,s.t.,305758,531.17475,372.11747126437,
Men Cat2/3,21,41844,Ryan,Wei,Team CLIF Bar Cycling,s.t.,328624,392.69,374.82622413793,
Men Cat2/3,22,57266,Jun,Sugai,,s.t.,379166,382.51,377.53497701149,
Men Cat2/3,23,328,Kevin,Yarde,,s.t.,171134,396.32,380.24372988506,
Men Cat2/3,24,102676,Johan,Abreu,CRCA / E2value verge,s.t.,431181,399.52,382.95248275862,
Men Cat2/3,25,129116,John,Arias,Merrick Bycicles Racing,s.t.,239267,379.61,385.66123563218,
Men Cat2/3,26,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,s.t.,92298,405.37,388.36998850575,
Men Cat2/3,27,129751,Patrick,Wilson,CRCA/Maglia Rosa NYC,s.t.,497068,440.96,391.07874137931,
Men Cat2/3,28,134009,Erwin,Kersten,CRCA/To Be Determined,s.t.,501259,369.15,393.78749425287,
Men Cat2/3,29,125964,Henry,Bostian,Montclair Bikery Development Te,s.t.,476740,407.69,396.49624712644,
Men Cat2/3,30,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,345.95,399.205,
Men Cat2/3,31,137904,David,Ramirez,Chari & Co.,s.t.,481586,470.7,401.91375287356,
Men Cat2/3,32,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,426.14,404.62250574713,
Men Cat2/3,33,12066,Alex,Lightman,The 5th Floor NYC,s.t.,460441,385.9,407.33125862069,
Men Cat2/3,34,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,421.19,410.04001149425,
Men Cat2/3,35,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,384.45,412.74876436782,
Men Cat2/3,36,67375,Jose,Daniel diaz,Merrick bicycle,s.t.,439904,404.65,415.45751724138,
Men Cat2/3,37,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,360.04,418.16627011494,
Men Cat2/3,38,108151,Fredrik,Berselius,CRCA-Aska,s.t.,460135,441.02,420.87502298851,
Men Cat2/3,39,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,s.t.,495159,462.97,423.58377586207,
Men Cat2/3,40,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,s.t.,522543,372.8,426.29252873563,
Men Cat2/3,41,23242,David,Mccutcheon,TRT bicycles,s.t.,56199,394.33,429.0012816092,
Men Cat2/3,42,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,442.82,431.71003448276,
Men Cat2/3,43,30226,Erik,Lavoie,CRCA/Rockstar Games,s.t.,317888,439.31,434.41878735632,
Men Cat2/3,44,158405,Jeffrey,Miller,USI - Unione Sportiva Italiana,s.t.,24406,466.13,437.12754022989,
Men Cat2/3,45,146317,Luis,M cruz fernandez,,s.t.,430745,418.56,439.83629310345,
Men Cat2/3,46,4863,Jacob,Yundt,TEAM GPOA,s.t.,277281,427.72,442.54504597701,
Men Cat2/3,47,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,371.84,445.25379885057,
Men Cat2/3,48,104091,Val,Petrov,Dave Jordan,13,438970,402.76,447.96255172414,
Men Cat2/3,49,147403,Daniel,Wilson,Team Fuoriclasse p/b NY Vision,16,,250,450.6713045977,
Men Cat2/3,50,28789,Alexei,Zakharov,CRCA / Team VESELKA,18,332646,453.53,453.38005747126,
Men Cat2/3,51,51483,Matthew,Payne,CRCA/Dave Jordan Racing,s.t.,415105,467.89,456.08881034483,
Men Cat2/3,52,74793,Sean,Roach,Rivertowns Racing,s.t.,395484,477.66,458.79756321839,
Men Cat2/3,53,135698,Jason,Gallacher,,22,229233,408.04,461.50631609195,
Men Cat2/3,54,18788,Frank,Negri,Colavita,28,48189,431.31,464.21506896552,
Men Cat2/3,55,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,35,467931,427.21,466.92382183908,
Men Cat2/3,56,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,38,443384,428.02,469.63257471264,
Men Cat2/3,57,46143,Christopher,Shaw,CRCA/Rockstar Games,1:47,184317,475.25,472.34132758621,
Men Cat2/3,58,67372,Egor,Astakhov,CRCA/NYCC Racing p/b BGC Partne,1:57,381544,421.04,475.05008045977,
Men Cat2/3,DNF,28287,?,Bryan,CRCA/WYLD STALLYNS,,383742,398.96,480.4675862069,
Men Cat2/3,DNF,19485,David,Adornato,Montclair Bikery Racing,,192551,456.88,480.4675862069,
Men Cat2/3,DNF,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,398.45,480.4675862069,
Men Cat2/3,DNF,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,,289866,435.03,480.4675862069,
Men Cat2/3,DNF,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,,364793,405.52,480.4675862069,
Men Cat2/3,DNF,16754,William,Longstreth,Olympic Club,,110206,528.33583870968,480.4675862069,
Men Cat2/3,DNF,33584,Michael,Novemsky,Montclair Bikery Racing,,86898,461.91,480.4675862069,
Men Cat2/3,DNF,52246,Ryan,Quinn,The 5th Floor NYC,,342242,447.78,480.4675862069,
Men Cat2/3,DNF,134807,Armand,Quiroz,Kabarec Bicycles,,275620,437.21809186946,480.4675862069,
Men Cat2/3,DNF,2966,Alyosha,Smolarski,CRCA/GF Capital/ H&E Entreprise,,272009,442.12,480.4675862069,
Men Cat2/3,DNF,97556,Michael,Straw,CRCA/WYLD STALLYNS,,422773,449.86,480.4675862069,
Men Cat2/3,DNF,105925,Patrick,Torpey,CRCA/Rockstar Games,,441118,469.45,480.4675862069,
Men Cat5,1,160144,Filipe,Guth,,41:24:00,549349,355.12,341.43366666667,
Men Cat5,2,162245,Henry,O'kill,e2Value Bicycle Racing Team NYC,1,555584,350.14,348.98444444444,
Men Cat5,3,161503,Ricardo,Tessarotto,,s.t.,480775,418.61,356.53522222222,
Men Cat5,4,161594,John,Mcallister,,s.t.,512676,431.33,364.086,
Men Cat5,5,164420,Tim,Hockey,Les Domestiques,s.t.,,500,371.63677777778,
Men Cat5,6,154973,Patrick,Tully,,s.t.,523283,461.2,379.18755555556,
Men Cat5,7,161601,Brandon,Villegas,,s.t.,550251,497.48,386.73833333333,
Men Cat5,8,158412,Erik,Pfiffner,Kissena Cycling Club,s.t.,540558,479.03,394.28911111111,
Men Cat5,9,160153,Bennett,Gentry,,s.t.,542253,468.4218078958,401.83988888889,
Men Cat5,10,162046,Tim,Frankcombe,Rapha Cycling Club,s.t.,551876,463,409.39066666667,
Men Cat5,11,162048,Gustavo,Bedoya,merrick bycycles racing,s.t.,550739,582.32,416.94144444444,
Men Cat5,12,137507,Tom,Winn,,s.t.,508401,577.03,424.49222222222,
Men Cat5,13,163386,Olanyi,Felix,,s.t.,556486,665.91830769231,432.043,
Men Cat5,14,162111,Jacob,Borkowski,Verrazano Team Racing,s.t.,536426,548.35,439.59377777778,
Men Cat5,15,158422,Stephan,Brezinsky,Deluxe Cycles,s.t.,548490,518.53,447.14455555556,
Men Cat5,16,157253,John,Verrochi,VELA,s.t.,555101,447.11,454.69533333333,
Men Cat5,17,147677,Winston,Evans,Echelon Cycles,s.t.,501411,594.03,462.24611111111,
Men Cat5,18,158416,Marcos,Girado,Kissena Cycling Club,s.t.,496647,546.9,469.79688888889,
Men Cat5,20,121952,John,Alman,Berroa Racing,s.t.,458006,552.73,477.34766666667,
Men Cat5,21,160150,Erik,Shahumyan,LEVSKI,s.t.,551220,481.9,484.89844444444,
Men Cat5,22,158418,Robert,Mullen,,s.t.,541098,484.05,492.44922222222,
Men Cat5,23,160168,Anthony,Luna,,s.t.,509353,514.55,500,
Men Cat5,24,160098,Matthew,Cortright,CRCA,s.t.,551494,518.63,507.55077777778,
Men Cat5,25,153299,Joseph,Menniti,Mineola Bicycle Racing Team,s.t.,532919,489.55924278846,515.10155555556,
Men Cat5,26,148782,Sam,Jorgenson,CRCA/Rapha Cycling Club,8,515108,458.29,522.65233333333,
Men Cat5,27,147668,Ebberly,Strathairn,Louie Racing,s.t.,527178,495.62,530.20311111111,
Men Cat5,28,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partne,s.t.,297751,507.96,537.75388888889,
Men Cat5,29,160095,Victor,Van eijk,Maglia Rosa NYC,s.t.,550741,491.18,545.30466666667,
Men Cat5,30,148785,Kevin,Man,,s.t.,503398,488.47,552.85544444444,
Men Cat5,31,154982,Joe,Matunis,,10,536563,536.26,560.40622222222,
Men Cat5,32,160164,Ryuta,Nagai,,18,548511,571.39,567.957,
Men Cat5,33,155410,Benjamin,Plumb,,49,430733,442.49228824472,575.50777777778,
Men Cat5,34,148787,Don,Nguyen,,1:22,529183,544.56249554337,583.05855555556,
Men Cat5,35,176774,Caetano,Machado calomino,Dedicated Endurance Training,2:07,499888,488.19,590.60933333333,
Men Cat5,36,158425,Andres,Torres,,2:10,550191,536.15,598.16011111111,
Men Cat5,37,164421,Eder,Hidalgo,merrick,5:33,445087,500,605.71088888889,
Men Cat5,38,161983,Jonathan,Tham,,5:34,555401,583.24913194444,613.26166666667,
Men Cat5,39,164422,Christopher,Heidger,,s.t.,556855,500,620.81244444444,
Men Cat5,40,163384,James,Haynes,Mineola Bike Racing Team,7:17,553271,606.66176923077,628.36322222222,
Men Cat5,41,161610,Peter,J. Loring,Montclair Bikery Racing,-1 Lap,301196,559.01,635.914,
Men Cat5,42,161603,Chris,Bryson,,-1 Lap,553382,598.98,643.46477777778,
Men Cat5,DNF,154976,Ted,Cadieux,CRCA/NYCC Racing p/b BGC Partners,,534890,485.2,666.11711111111,
Men Cat5,43,164423,Kathleen,Porter,,-1 Lap,523234,500,651.01555555556,
Men Cat5,DNF,113150,Patrick,Nuti,,,440380,535.55392307692,666.11711111111,
Men Cat5,DNF,155032,Jonathan,Tom,CRCA,,534083,576.62023529412,666.11711111111,
Men Masters 40+,1,21817,Lynn,Murray,CRCA/Dave Jordan Racing,1:21:21,378614,402.23,326.10816666667,
Men Masters 40+,2,23693,Justin,Inglis,Finkraft,s.t.,188053,377.6,328.5283219697,
Men Masters 40+,3,4183,Gavin,Robertson,CRCA/FOUNDATION,s.t.,205328,432.6,330.94847727273,
Men Masters 40+,4,85345,Juan,Pineda,Montclair bikery Racing,s.t.,52336,371.07,333.36863257576,
Men Masters 40+,5,74307,Karl michael,Rahn,CRCA/The Weather Channel Specia,s.t.,92839,371.14,335.78878787879,
Men Masters 40+,6,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,385.27,338.20894318182,
Men Masters 40+,7,4059,Johann,Burrowes,Mango Seed,s.t.,198228,398.97,340.62909848485,
Men Masters 40+,8,83116,Mynor,Pineda,Montclair bikery Racing,s.t.,53820,390.53,343.04925378788,
Men Masters 40+,9,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,s.t.,49739,382.45,345.46940909091,
Men Masters 40+,10,6066,Lawrence,Uhrlass,MAG Racing,s.t.,244597,418.41,347.88956439394,
Men Masters 40+,11,77890,Higinio,Rodrguez,montecci team,s.t.,400447,386.92,350.30971969697,
Men Masters 40+,12,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,381.08,352.729875,
Men Masters 40+,13,4197,Willie,Payton,CRCA/AXIS,s.t.,137827,371.82,355.15003030303,
Men Masters 40+,14,85376,Juanpablo,Jimenez,Liberty,s.t.,53275,431.89,357.57018560606,
Men Masters 40+,15,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,446.02,359.99034090909,
Men Masters 40+,16,25164,Christopher,Cavallaro,,s.t.,322222,356.15,362.41049621212,
Men Masters 40+,17,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,415.38,364.83065151515,
Men Masters 40+,18,334,David,Sommerville,VELA SOCIETY,s.t.,33464,380.65,367.25080681818,
Men Masters 40+,19,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,s.t.,186677,437.91,369.67096212121,
Men Masters 40+,20,105794,Jason,Brown,CRCA/Blue Ribbon,s.t.,317530,391.38495238095,372.09111742424,
Men Masters 40+,21,3288,Unknown,Rider,,s.t.,,474.47,374.51127272727,
Men Masters 40+,22,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,380.59,376.9314280303,
Men Masters 40+,23,62870,Robert,Weitzner,CRCA/Foundation,s.t.,271741,438.26,379.35158333333,
Men Masters 40+,24,2547,John,Loehner,CRCA/Weather Channel-Specialize,s.t.,47769,346.48,381.77173863636,
Men Masters 40+,25,97030,Yves,Allemann,Pink Rhino,s.t.,411766,500.8736144363,384.19189393939,
Men Masters 40+,26,61641,Saul,Jacobson,,s.t.,60090,417.83,386.61204924242,
Men Masters 40+,27,4185,Glenroy,Griffith,I AN I,s.t.,201793,385.18,389.03220454545,
Men Masters 40+,28,1121,Pascal,Sauvayre,CRCA/Team Veselka,s.t.,64894,388.58,391.45235984848,
Men Masters 40+,29,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,429.11,393.87251515152,
Men Masters 40+,30,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,s.t.,6944,410.46,396.29267045455,
Men Masters 40+,31,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,431.62,398.71282575758,
Men Masters 40+,32,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,450.54,401.13298106061,
Men Masters 40+,33,134803,Mark,Von hof,CRCA/Team Patch.com,s.t.,503034,471.69,403.55313636364,
Men Masters 40+,34,27580,Adel,Sarhan,Rapha Cycling Club,s.t.,308531,375.48,405.97329166667,
Men Masters 40+,35,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,431.45,408.3934469697,
Men Masters 40+,36,3913,Patrick,Grehan,,s.t.,277702,446.83,410.81360227273,
Men Masters 40+,37,26004,Mark,Inaba,CRCA/Echelon Cycles,s.t.,306436,514.51,413.23375757576,
Men Masters 40+,38,77578,Brian,Stein,Wonder Wheel,s.t.,59773,435.26,415.65391287879,
Men Masters 40+,39,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,408.8,418.07406818182,
Men Masters 40+,41,8712,Robert,Lombardi,,s.t.,99949,389.97,420.49422348485,
Men Masters 40+,42,70355,Stokes,Stokes,Bicycle Habitat-Verge Sports,s.t.,46613,508.71001111111,422.91437878788,
Men Masters 40+,43,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,448.94,425.33453409091,
Men Masters 40+,44,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,454.86,427.75468939394,
Men Masters 40+,45,22895,Wayne,Lumkong,Skylands Cycling,s.t.,63497,405.7,430.17484469697,
Men Masters 40+,46,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cy,s.t.,247637,433.61,432.595,
Men Masters 40+,47,89247,Pedro,Arias,CRCA/Dave Jordan Racing,s.t.,117440,435.72,435.01515530303,
Men Masters 40+,48,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,s.t.,59874,430.3,437.43531060606,
Men Masters 40+,49,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,458.27,439.85546590909,
Men Masters 40+,50,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,479.17,442.27562121212,
Men Masters 40+,51,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,465.11,444.69577651515,
Men Masters 40+,52,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,430.49,447.11593181818,
Men Masters 40+,53,2677,Etsu,Taniguchi,CRCA / Team VESELKA,s.t.,237492,411.9,449.53608712121,
Men Masters 40+,54,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,493.74,451.95624242424,
Men Masters 40+,55,18539,John,Olsen,CRCA/Dave Jordan Racing,s.t.,88447,454.57,454.37639772727,
Men Masters 40+,56,1074,Kurt,Gustafsson,CRCA/AXIS,s.t.,14451,428.55,456.7965530303,
Men Masters 40+,57,101017,Stephen,Mcgrath,,s.t.,427816,429.2400368264,459.21670833333,
Men Masters 40+,58,32124,Juan,Pimentel sr.,Montecci,s.t.,82795,506.78,461.63686363636,
Men Masters 40+,59,1552,Matt,Seaton,CRCA/Aska,s.t.,327350,400.27,464.05701893939,
Men Masters 40+,60,8716,Romel,Campbell,WestWood Velo,s.t.,47868,435.07,466.47717424242,
Men Masters 40+,61,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,427.06,468.89732954545,
Men Masters 40+,62,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,457.38,471.31748484848,
Men Masters 40+,63,146298,Ty,Hatfield,CRCA/Rapha Cycling Club,s.t.,50746,502.28,473.73764015152,
Men Masters 40+,64,8345,Robert,Mecea,Healthy & Happy Racing,s.t.,54448,445.31,476.15779545455,
Men Masters 40+,65,28796,Michael,Kuehn,CRCA / Team VESELKA,s.t.,332606,442.44,478.57795075758,
Men Masters 40+,66,19312,Kirk,Peterson,Boxwell Cycling,9,277854,444.71,480.99810606061,
Men Masters 40+,67,2167,Edward,Burlem,Vela Society,12,187475,455.03,483.41826136364,
Men Masters 40+,68,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,435.55,485.83841666667,
Men Masters 40+,69,61637,Oleksiy,Ivanov,,s.t.,196910,482.9,488.2585719697,
Men Masters 40+,70,3936,Kenneth,Hochman,,s.t.,183268,442.35130424165,490.67872727273,
Men Masters 40+,71,1104,Caryl,Gale,CRCA/Breakaway Courier,s.t.,60259,487.39,493.09888257576,
Men Masters 40+,72,22902,Zebulon,Nelessen,Van Dessel,s.t.,175547,493.27,495.51903787879,
Men Masters 40+,73,8745,Nathan,Archibald,Deno's Wonder Wheel,15,290411,440.89,497.93919318182,
Men Masters 40+,74,129114,Zoltan,Kis fugedi,,16,477804,480.86,500.35934848485,
Men Masters 40+,75,2666,Danny,Inoa,CRCA/AXIS,18,275631,421.62,502.77950378788,
Men Masters 40+,76,3261,Eben,Weiss,CRCA,30,158638,456.40161904762,505.19965909091,
Men Masters 40+,77,66938,Jacek,Boral,CRCA/AXIS,31,370704,421.22,507.61981439394,
Men Masters 40+,78,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,35,350162,465.71,510.03996969697,
Men Masters 40+,79,155758,John,Podesta,CRCA,37,56257,350,512.460125,
Men Masters 40+,80,6852,Dusan,Strika,,38,61737,495.27,514.88028030303,
Men Masters 40+,81,89199,Oscar,Lopez,W. S. United,47,366779,496.46,517.30043560606,
Men Masters 40+,83,69750,Jon paul,Rorech,UNITED,s.t.,201087,401.1,519.72059090909,
Men Masters 40+,84,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,432.59,522.14074621212,
Men Masters 40+,85,97026,Steven,Plakotaris,Pink Rhino Racing,1:08,411765,483.22,524.56090151515,
Men Masters 40+,86,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,416.73,526.98105681818,
Men Masters 40+,DNF,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,455.06,541.50198863636,
Men Masters 40+,88,43508,Becca,Brown,CRCA / Team VESELKA,s.t.,350202,527.58,529.40121212121,
Men Masters 40+,DNF,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,457.81,541.50198863636,
Men Masters 40+,89,19098,Misha,Chiporukha,CRCA / Team VESELKA,2:12,298524,451.52,531.82136742424,
Men Masters 40+,DNF,1578,Sarah,Chubb sauvayre,CRCA/Team VESELKA,,118465,466.62,541.50198863636,
Men Masters 40+,90,148634,Tatyana,Rozental,Healthy and Happy Racing,4:10,485933,585.06,534.24152272727,
Men Masters 40+,DNF,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,,193990,425.04,541.50198863636,
Men Masters 40+,DNF,6843,Jon,Orcutt,CRCA/AXIS,,185052,476.49,541.50198863636,
Men Masters 40+,DNF,45986,Stanislaw,Arciszewski,,,188744,428,541.50198863636,
Men Masters 40+,DNF,156,Samuel,Martinez,Berroa Racing,,120838,395.38,541.50198863636,
Men Masters 40+,DNF,167465,Jerry,Kapko,Deno's Wonder Wheel,,156668,429.72,541.50198863636,
Men Masters 40+,DNF,45985,Sergio,Aguirre,,,325240,535.54,541.50198863636,
Men Masters 40+,DNF,99999,Peter,Putka,,,473089,493.61,541.50198863636,
Men Masters 40+,DNF,77709,John,Pinto,,,374701,478.73,541.50198863636,
Men Masters 40+,DQ,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,417.97,536.6616780303,
