Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,27,53,350,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,19,100,367.73279125816,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,28,64,409.14867578585,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,15,100,377.62288,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,21,90,389.45898148148,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,31,75,429.53823111573,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,22,83,385.03495934959,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,10,58,368.56074712644,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,39,67,460.87457743991,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,37,122,398.0693715847,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,15,51,385.25248,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,3,29,366.05071428571,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,2,33,322.04886329049,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,50,72,482.9490462963,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,39,55,502.8171808561,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,18,26,445.40564408701,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,18,26,445.40564408701,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,13,23,405.65615151515,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,17,63,390.96352298851,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,7,50,386.24491304348,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,98,111,502.33880985574,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,50,103,442.6573937289,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,55,64,476.82134877291,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,58,68,485.34725902007,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,9,86,373.09203050578,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,6,61,356.86997638222,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,16,64,399.803515625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,16,67,339.75481818182,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,19,74,328.15746396396,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,25,44,331.88336363636,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,28,56,299.240875,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,12,32,290.15458333333,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,17,32,398.07,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,53,129,304.00596,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,22,82,349.35917117117,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,22,51,370.82695652174,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,32,77,314.67125287356,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,99,110,423.59753120214,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,43,83,410.45050034216,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,DNF,97,502.74722532444,
