Race Name,Race Date,Category Name,Place,Total Racers,Points
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men JM 13-14,2,9,543.72991703968,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men JM 13-14,3,4,,
Koppenberg Road Race,2019-04-28,Junior Men 15-16,7,15,455.96969113001,
The DFC Crit,2019-05-11,Men JM 15-16 Pro/Cat Open,1,3,,
Superior Morgul Road Race,2019-05-19,Men JM 15-16,4,5,,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 4-5,17,21,551.9399,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 4,7,13,424.08055678647,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,14,30,441.77845734127,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,2,25,383.03933238636,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,4,34,381.69828726447,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM 4,1,10,365.49652476614,
Foothills Mall Criterium,2019-07-21,Men JM 15-16 Pro/Cat Open,1,2,,
Foothills Mall Criterium,2019-07-21,Men SM 4 Cat,1,21,395.46533333333,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men JM 15-16,2,4,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,14,17,467.82447916667,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,6,17,412.44203100594,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,2,17,377.2123848472,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,13,17,477.83373429705,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,14,31,439.70155114494,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,10,31,403.63413262124,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,10,31,417.41220238095,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,13,27,476.49518181818,
Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,11,23,439.13188256017,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,7,39,341.95107876414,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,15,27,456.56945333868,
2020 Colorado Time Trial Championships ,2020-07-18,Men JM 15-16,1,13,382.908,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,6,24,389.918609375,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men JM 15-16,1,2,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 15-16,1,7,406.79288075562,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,24,27,497.88160251087,
CSP #5,2020-08-30,Men JM 15-16,1,1,,
CSP #5,2020-08-30,Men SM 3,5,14,374.18428571429,
Steamboat Springs Stage Race,2020-09-5,Men JM 15-18,1,14,377.45383333333,
Steamboat Springs Stage Race,2020-09-6,Men JM 15-18,1,13,377.45383333333,
Steamboat Springs Stage Race,2020-09-6,Men JM 15-18,1,12,377.45383333333,
Louisville Criterium,2021-03-20,Men Junior 17-18 JM,1,3,,
Louisville Criterium,2021-03-20,Men Senior  3,25,33,332.14285714286,
Maverick Classics - Crit,2021-03-27,Men Cat 3,DNF,34,348,
Maverick Classics - RR,2021-03-28,Men Cat 3,DNF,42,328.26582697975,
NOCO Criterium,2021-05-1,SM 3,DNF,34,346.89708333333,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men JM 17-18,1,4,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,2,14,339.67158314963,
Superior Morgul Time-Trial,2021-05-22,Men  3,2,13,346.67090763754,
Superior Morgul Circuit Race,2021-05-23,Men Junior 17-18 JM,2,5,,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,9,25,380,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,1,21,340,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,7,58,220.25862068966,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,7,22,372.72727272727,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,2,60,213.75,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,2,18,346.66666666667,
Giro D' Grafton,2021-06-19,Men Cat 2/3,11,70,223.21428571429,
Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,5,20,364,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,20,56,333.125,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,4,70,347.94117647059,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,11,75,370.71428571429,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM 3,1,10,255,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,8,69,265.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,2,72,256.40625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,3,86,257.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,1,53,255,
Littleton Twilight Criterium,2021-07-31,Men SM 3,1,55,255,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,12,34,241.96428571429,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,14,40,241.17647058824,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,2,29,216.66666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,10,19,250,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,12,47,368.69565217391,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,3,44,345.45454545455,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,5,44,350.90909090909,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,4,41,349,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,4,47,349,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,13,76,314.07894736842,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,3,62,300.88709677419,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,2,73,298.22770349906,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,5,62,259.1236886637,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,5,37,272.46203053328,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,17,26,316.29498032393,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,5,26,403.26923076923,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,22,72,257.95827508378,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,2,69,249.65594276991,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,2,69,249.65594276991,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,112,162,292.04114564985,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,132,153,269.30714277003,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,78,146,111.3698630137,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,131,145,235.87283106994,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,80,138,262.04573502796,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,94,111,127.27272727273,
2022 Colorado State Time Trial Championships,2022-06-12,Men JM 17-18,1,2,,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,2,21,247.10627602403,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,8,27,296.62762177056,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,2,24,257.97156186799,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,2,27,266.51508982824,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,1,26,241.14047663549,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,24,41,409,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,31,81,373.63868717498,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,DNF,77,400.61818337206,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,44,77,313.25905265648,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,6,61,201.41060238133,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,6,46,198.93705113689,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,34,74,236.64675700532,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,8,73,184.82461710772,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,1,65,211.8934857822,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,23,82,248.70107834985,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,12,13,392.68879644233,
Todd Stadium Criterium,2024-02-25,Men Collegiate A,DNF,11,455.87100920595,
Polling House Road Race,2024-04-6,Men Collegiate A,3,23,307.84419586865,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,1,19,264.6558350805,
