Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,12,62,372.70516129032,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,3,62,325.91850249312,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,10,55,320.75173174969,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,3,62,324.29874773389,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,15,59,365.76755528993,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,35,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,4,59,337.23663443417,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,8,40,373.59406974845,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,6,59,357.6345300549,
Big Red Gravel Run 2023,2022-08-13,Men 130 KM,29,340,,
Big Red Gravel Run 2023,2023-08-12,Men 130 KM,18,410,,
