Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-11,Men 10-12 Juniors,6,10,650,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,17,21,677.5688,
Greenville Spring Series,2017-02-19,Men 10-12 Juniors,7,9,662.17075,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,24,30,545.54110714286,
Greenville Spring Series,2017-02-25,Men 10-12 Juniors,7,8,672.6615,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,25,27,588.172,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  9-10,1,1,,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  9-10,1,1,,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 9-12 CAT Open,6,9,675.87175,
Northeast Regional Junior Track Omnium championship,2017-04-29,SR Men Junior 9-10 Open,2,3,,
Northeast Regional Junior Track Omnium championship,2017-04-29,Men Junior 9-10 Open,2,3,,
Northeast Regional Junior Track Omnium championship,2017-04-30,Men Junior 9-10 Open,2,3,,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 9-10 Junior M,3,4,,
Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 9-14 CAT Open,9,10,747.3215,
Stanley Tools Criterium Du Ace,2017-07-15,Juniors 10-14 Cat 3/4/5,2,8,581.735,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 8-14 Juniors,5,6,687.41566666667,
Winter Ace Speedway Series,2018-01-27,Men Juniors 10-14 Junior,3,6,,
Bull City Grand Prix,2018-03-4,Junior,9,10,446.72144495676,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,22,30,510.93526831823,
Greenville Spring Series,2018-03-10,Men 10-12 Juniors,5,7,676.62631666667,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Junior 9-10,1,2,,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Junior 9-10,1,2,,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Junior 11-12,2,2,,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Juniors 9-14 Open,6,6,693.33333333333,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Juniors 9-14 Open,7,8,738.637,
MAC Racing Series,2018-05-5,Juniors  Cat 4/5,1,2,,
Rock Hill Double Down Criterium,2018-05-12,Men Juniors 9-18,2,3,,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Junior 9-10 Cat 3/4/5,1,5,,
Winston Salem Cycling Classic Criterium,2018-05-26,Junior 9-14 Cat 3/4/5,5,8,585.425,
MAC Racing Series,2018-06-2,9-18 Juniors,5,6,567.49446666667,
Healthy Newton - Crit,2018-06-9,Men Junior 9-14,9,10,640.76766675988,
Healthy Newton - TT,2018-06-9,Men Junior 9-14,9,9,698.08998691999,
MAC Racing Series,2018-07-14,9-18 Juniors,5,6,516.42773349039,
MAC Racing Series,2018-08-11,Cat 4/5,15,15,492.62798725384,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Junior 9-13 Cat 4/5,1,6,544.7613,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Junior 9-13 Cat 4/5,1,5,,
MAC Racing Series,2018-08-25,9-18 Juniors,4,6,501.815,
Winter Ace Speedway Series,2019-01-26,Men Juniors 10-14 Junior,1,5,,
Winter Ace Speedway Series,2019-02-2,Men Juniors 10-14 Junior,1,4,,
Greenville Spring Series,2019-02-24,Men 10-14 Junior10,18,22,705.23727272727,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,20,37,551.12046153846,
Greenville Spring Series,2019-03-16,Men 10-12 Juniors,4,10,581.39626047953,
Greenville Spring Series,2019-03-16,Men 13-14 Juniors,9,16,602.16903978864,
Greenville Spring Series,2019-03-17,Men 10-12 Juniors,4,11,584.25242096681,
Greenville Spring Series,2019-03-17,Men 7-14 Junior10,8,18,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 11-12,9,9,755.83685846592,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 11-12 Junior,5,10,634.22601661582,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race 9-18 Juniors,5,7,646.98416161616,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race 9-18 Juniors,4,6,618.15106060606,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 11-12 Cat 3/4/5,2,4,,
Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,7,14,671.57866666667,
Johnson City Omnium - TT,2019-06-1,Men Juniors 9-18 Open,2,4,,
Johnson City Omnium - Crit,2019-06-2,Men Juniors 9-18 Open,9,18,450,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,18,19,734.72991957024,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,16,18,738.98934579885,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Junior 11-12 Cat 2/3/4/5,1,2,,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 4/5,15,18,515.38366790749,
Crossroads Classic,2019-08-3,Juniors,3,10,456.3091,
Winter Ace Speedway Series,2020-02-1,Men Juniors 10-14 Junior,3,3,,
Hincapie Spring Series,2020-02-22,Men Junior 10  14,27,13,751.93071151676,
Hincapie Spring Series,2020-02-22,Men Junior,27,28,606.51561904762,
Hincapie Spring Series,2020-02-23,Men Junior 10 - 14,17,9,625.06919863503,
Hincapie Spring Series,2020-02-23,Men Junior 10-14,17,9,625.06919863503,
Hincapie Spring Series,2020-02-23,Men Junior,17,19,605.4397037037,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,27,27,491.34959186015,
Johnson City Omnium - TT,2020-08-15,Men Juniors 9-18 Open,5,7,465,
Johnson City Omnium - TT,2020-08-16,Men Juniors 9-18 Open,15,18,498.774125,
