Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,1,109,85,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,1,94,127.5,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,1,68,,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,4,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,22,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,43,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,43,140,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,40,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,DNF,171,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,61,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,87,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,56,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,65,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,87,109,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,44,64,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,1,92,,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,5,43,129.59069047619,
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,11,25,145.89630555556,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,3,88,122.00306818182,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,83,158,141.42448051948,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,25,142,116.83222972774,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,54,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,18,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,21,113,113.96108262014,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,33,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,137,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,56,168,121.73979975754,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,112,159,140.48861580533,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,14,151,118.67328444444,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,112,145,158.42312426813,
Glencoe Grand Prix,2010-08-14,Men Pro   ,10,39,112.4348245614,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,1,39,138.55283333333,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,8,80,131.5199967727,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,21,115,116.85586914511,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,2,114,117.90334848485,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,3,114,113.289,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,35,42,245.71586507937,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,1,64,153.33524722091,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,2,51,153.31059182612,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,5,56,160.02543108238,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,7,76,113.78368070175,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,1,105,127.93549449899,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,30,72,186.74189215686,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,DNF,66,241.09396777249,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,1,35,149.74166666667,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,9,49,194.2589811458,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,29,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,DNF,115,196.19207482993,
Bike Line Criterium Training Series,2012-03-4,Men Cat 2/3/4  ,6,10,254.57412836105,
Bike Line Criterium Training Series,2012-03-4,Men Cat 1/2  ,4,11,205.19595806317,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,56,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,127,186,190.70757317119,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,106,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,48,86,223.80870507549,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,3,42,143.19103029205,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,48,57,257.98217127306,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,122,141,194.93376190476,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,129,141,197.88414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,128,137,220.92146891526,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,124,137,219.31032539931,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,98,117,179.79047413793,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,5,55,143.13725677304,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,40,142,156.80271531304,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,60,133,180.26387339103,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,42,132,162.86436564616,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,57,119,185.34493539117,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,25,52,201.4382860844,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,4,21,179.8765,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,1,55,175.8395,
GR Cycling Classic,2012-07-28,Men Pro  ,11,59,158.12927272727,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,6,70,177.11,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,1,78,149.33083333333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,35,101,214.229,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,87,113,288.77955357143,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,15,95,177.75474731183,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,14,90,197.42808124984,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,84,95,316.97531914894,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,62,114,214.21196056566,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,5,30,243.10073333333,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,26,31,372.95516761466,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,60,87,299.50001550388,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
