First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Cox,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,8,37,264.29888152597,
Danny,Rondon,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,22,42,350.40297184392,
Shaun,Bagley,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,76,42,401.8657978388,
Johnny,Lance,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,78,42,401.8657978388,
Bart,Clifford,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,7,31,334.69261555808,
Andrew,Nuckles,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,28,31,475.62046074239,
Amber,Pearson,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 50-54 Cat 123,5,5,,
Danny,Rondon,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,29,48,409.76996394495,
Scott,Cox,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,24,41,366.78453146973,
Andrew,Nuckles,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,36,39,516.3995056409,
Bart,Clifford,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,37,39,516.3995056409,
Bart,Clifford,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,3,13,278.76072259738,
Bart,Clifford,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,1,14,257.06914619924,
Bart,Clifford,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,1,21,264.67476767966,
Bart,Clifford,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,2,12,275.39292244026,
Bart,Clifford,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,1,19,260.10557658056,
Bart,Clifford,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,1,17,268.35224686473,
Bart,Clifford,BayView Classic,2022-06-20,Masters 50+/60+,5,40,289.82450118013,
Bart,Clifford,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,4,38,302.54234896619,
Bart,Clifford,Giro d' Grafton,2022-06-18,Men 50+ Masters,2,53,287.39773132069,
Bart,Clifford,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,2,55,257.47561007697,
Bart,Clifford,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,43,55,417.20264611254,
Dustin,Armstrong,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,16,25,310.16350401048,
Dustin,Armstrong,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,16,25,310.16350401048,
Dustin,Armstrong,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,7,22,260.86115056791,
