First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rommel,Morel acosta,Race Avenue Criterium,2024-06-16,Men 3/4,6,28,347.16476865881,
Rommel,Morel acosta,Race Avenue Criterium,2024-06-16,Men 4 Novice,1,39,373.5724406081,
Ustym,Koshak,Race Avenue Criterium,2024-06-16,Men 4 Novice,20,39,496.4592025483,
Rafael,Hernandez,Race Avenue Criterium,2024-06-16,Men 4 Novice,30,39,561.13644567472,
Rommel,Morel acosta,Smoketown Airport Criterium,2024-06-15,MEN CAT 4/Novice,2,41,363.82114662641,
Ustym,Koshak,Smoketown Airport Criterium,2024-06-15,MEN CAT 4/Novice,12,41,410.2652437279,
Rafael,Hernandez,Smoketown Airport Criterium,2024-06-15,MEN CAT 4/Novice,31,41,456.70934082939,
Rommel,Morel acosta,Smoketown Airport Criterium,2024-06-15,MEN CAT 3/4,4,23,353.21135141639,
Rafael,Hernandez,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,62,82,431.38022751328,
Ustym,Koshak,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,66,82,431.38022751328,
Rommel,Morel acosta,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,71,82,431.38022751328,
Gerardo,Rivera,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,83,82,431.38022751328,
Gerardo,Rivera,The Watermelon Criterium,2024-06-1,Men Senior Cat4/5,6,36,403.57515408657,
Rommel,Morel acosta,The Watermelon Criterium,2024-06-1,Men Senior Cat4/5,8,36,413.85718954482,
Ustym,Koshak,The Watermelon Criterium,2024-06-1,Men Senior Cat4/5,21,36,480.69042002346,
Rommel,Morel acosta,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,18,61,360.64083313834,
Rafael,Hernandez,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,53,61,483.69846990122,
Rommel,Morel acosta,Tour of Plainfield,2024-05-26,Men Senior Cat4/5,8,63,368.74656225843,
Gerardo,Rivera,Tour of Plainfield,2024-05-26,Men Senior Cat4/5,28,63,477.08447924719,
Rommel,Morel acosta,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,14,72,427.77052804962,
Rafael,Hernandez,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,90,72,521.33716575059,
Gerardo,Rivera,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,95,72,521.33716575059,
Ustym,Koshak,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,97,72,521.33716575059,
Rommel,Morel acosta,Wilmington Grand Prix,2024-05-18,Men Cat 4/5,8,39,457.1414394794,
Rafael,Hernandez,Wilmington Grand Prix,2024-05-18,Men Cat 4/5,57,39,589.13539740939,
Ustym,Koshak,Wilmington Grand Prix,2024-05-18,Men Cat 4/5,62,39,589.13539740939,
Gerardo,Rivera,Wilmington Grand Prix,2024-05-18,Men Cat 4/5,68,39,589.13539740939,
Rommel,Morel acosta,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,18,55,437.44499563757,
Rafael,Hernandez,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,45,55,494.23542692775,
Ustym,Koshak,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat5,69,44,606.60554824097,
Gerardo,Rivera,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat5,72,44,606.60554824097,
Rommel,Morel acosta,QCW Spring Classic,2024-04-20,Men Cat 4/5,6,63,376.23414787035,
Ustym,Koshak,QCW Spring Classic,2024-04-20,Men Cat 4/5,27,63,466.39241158437,
Rafael,Hernandez,QCW Spring Classic,2024-04-20,Men Cat 4/5,98,63,548.35446950621,
Gerardo,Rivera,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,3,29,454.60306658109,
Rafael,Hernandez,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,20,29,520.86195783215,
Gerardo,Rivera,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,39,43,518.09832136199,
Rafael,Hernandez,High Bridge Criterium,2023-08-12,Men Senior Cat5,20,18,592.95655513315,
Gerardo,Rivera,High Bridge Criterium,2023-08-12,Men Senior Cat5,25,18,592.95655513315,
