Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,2,27,437.1175,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat4/5,2,25,494.98710816936,
Cherry Blossom Challenge,2017-04-8,WoMen Cat1/2/3,2,11,401.10125777948,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,13,19,515.1273617889,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,8,15,469.36,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,1,27,401.45123166667,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,16,42,419.06591666667,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,7,36,393.33448039216,
2017 Downtown White Plains Criterium,2017-06-4,Women Cat 3,1,7,,
Giro del Cielo - TT,2017-07-8,WoMen Cat3,5,21,438.27203146671,
Mengoni Grand Prix,2017-07-23,WoMen Open,2,36,362.45735319535,
CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,10,17,515.79758333333,
CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,4,23,485.78040376207,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,6,26,400.59541025641,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,14,26,465.105,
Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,10,21,471.65931666667,
