First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Sandoval,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,18,24,566.66666666667,
Matthew,Holecko,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,54,61,375.50091866402,
Zach,Stelling,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,58,61,391.28986555385,
Zach,Stelling,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,54,61,331.73463888889,
Matthew,Holecko,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,56,61,335.22668055556,
Matthew,Holecko,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,50,63,348.2714516129,
Zach,Stelling,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,59,63,383.95848387097,
David,Genovese,Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,17,19,490.23033494957,
Zach,Stelling,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,52,66,313.50781818182,
Matthew,Holecko,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,55,66,324.69662121212,
Andy,Bell,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,11,18,514.22044067917,
David,Julien,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,12,13,424.05152777778,
Stephen,Huey,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,15,31,412.89887650733,
Jeremy,Bounds,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,28,31,430.01448286857,
Tony,Monteferrante,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 19-39,2,13,424.06121380471,
Braden,Bott,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,16,37,373.54666666667,
Joshua,Christensen,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,17,37,376.58777777778,
Andy,Bell,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,3,22,430.33031818182,
Zach,Stelling,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,19,38,303.59465914087,
David,Julien,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,29,38,424.07989473684,
Tony,Monteferrante,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 19-39,2,16,427.2917973327,
Braden,Bott,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,19,45,373.06482214119,
Joshua,Christensen,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,22,45,385.06395916472,
Andy,Bell,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,6,24,440.20979166667,
Zach,Stelling,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,9,41,264.777,
David,Julien,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,30,46,388.11808695652,
Tony,Monteferrante,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 19-39,2,16,427.2917973327,
Braden,Bott,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,19,45,373.06482214119,
Joshua,Christensen,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,22,45,385.06395916472,
Andy,Bell,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,6,24,440.20979166667,
Zach,Stelling,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,9,41,264.777,
David,Julien,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,30,46,388.11808695652,
Tony,Monteferrante,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 19-39,2,17,427.19892145858,
Braden,Bott,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,29,51,388.10389983112,
Joshua,Christensen,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,48,51,463.5783542819,
Andy,Bell,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,6,24,432.10121930366,
Zach,Stelling,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,14,51,267.56056,
Cody,Miller,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,50,51,348.58888,
David,Julien,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,33,51,403.45387333333,
Andy,Bell,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 5,3,11,456.02101349172,
Jeremy,Bounds,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,18,29,467.76193239256,
David,Julien,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,5,18,346.40733333333,
Jeremy,Bounds,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,9,17,368.19028633898,
David,Julien,Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,9,12,405.85305555556,
Jeremy,Bounds,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,1,44,297.50236891464,
Stephen,Huey,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,43,44,558.79454833158,
David,Julien,Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,14,25,317.40992776058,
Jeremy,Bounds,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,11,29,382.932,
David,Julien,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,13,29,407.0292,
Stephen,Huey,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,15,29,431.1264,
Vasanth,Coorg,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,56,59,357.41486265916,
Vasanth,Coorg,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,44,60,284.08593333333,
Vasanth,Coorg,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,58,60,308.76218333333,
Vasanth,Coorg,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,36,64,260.586546875,
Jeremy,Bounds,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,33,40,402.3166875,
Jeremy,Bounds,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,1,44,322.34625007471,
Stephen,Huey,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,35,44,459.02930916137,
Andy,Bell,Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 4/5,1,6,381.84832915103,
Jeremy,Bounds,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,15,27,345.29133333333,
David,Julien,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,25,27,411.898,
David,Julien,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,28,30,354.57366666667,
Jeremy,Bounds,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,1,20,323.93379488573,
Andy,Bell,McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,5,16,467.85714285714,
Jeremy,Bounds,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,3,45,364.41048782592,
David,Julien,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,9,32,309.27086653646,
Jeremy,Bounds,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,5,41,301.093,
Stephen,Huey,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,23,41,389.88966666667,
David,Julien,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,35,41,389.88966666667,
Ryan,Clickner,Colossal Cave Road Race,2014-04-12,Men cat 3  ,4,22,345.13933333333,
David,Julien,Colossal Cave Road Race,2014-04-12,Men masters 35+,4,34,293.039875,
David,Julien,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 45+,3,11,321.9966,
David,Julien,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,2,36,291.27062745098,
Ryan,Clickner,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,32,56,409.61686389414,
David,Julien,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,9,38,320.66231481481,
Ryan,Clickner,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,42,57,409.55914285714,
Julien,David,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,14,35,385.88235294118,
Clickner,Ryan,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,37,46,333.26086956522,
David,Julien,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,20,38,386.75861439339,
Ryan,Clickner,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,36,57,376.540625,
David,Julien,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,3,11,311.3365,
David,Julien,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,3,15,292.66955555556,
Ryan,Clickner,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,15,20,423.012,
Ryan,Clickner,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,40,42,462.46066071429,
Barry,Weissman,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,25,30,475.42278696947,
Jeremy,Bounds,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,20,40,405.45574665552,
Ryan,Clickner,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,34,40,405.45574665552,
David,Julien,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,37,45,348.9864,
Ryan,Clickner,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,20,31,440.03857142857,
Jeremy,Bounds,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,22,31,440.03857142857,
Jeremy,Bounds,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,29,33,459.15138888889,
Ryan,Clickner,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,17,41,314.11697096914,
David,Julien,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,14,44,287.28404761905,
Jeremy,Bounds,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,11,41,370.25728659547,
David,Julien,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,16,38,327.03554444444,
Jeremy,Bounds,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,11,45,309.82958730159,
Jeremy,Bounds,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,26,34,408.4941875,
David,Julien,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,26,38,367.00588888889,
Jason,Kelly,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,1,10,286.076,
Matthew,Holecko,Bicycle Haus Criterium,2013-04-27,Men Cat 2,14,20,314.65632345589,
Matthew,Holecko,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 35+,12,12,357.10319444444,
Matthew,Holecko,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,3,11,285.3324,
Matthew,Holecko,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,10,24,281.05842424242,
Matthew,Holecko,Focus Grand Prix,2013-04-7,Men Cat 2/3,3,28,248.0616025641,
Matthew,Holecko,Focus Grand Prix,2013-04-7,Men Cat 1/2/3,11,19,310.07294444444,
Matthew,Holecko,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,8,30,235.3035,
John,Paitel,Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,13,21,496.40453443565,
John,Paitel,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,13,21,496.40453443565,
Matthew,Holecko,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,14,40,265.0992935759,
John,Paitel,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,19,22,520.89958173,
John,Paitel,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,7,24,435.65510306938,
Matthew,Holecko,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,7,42,227.40534775123,
Matthew,Holecko,McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,1,22,197.01583333333,
Matt,French,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,29,34,386.53819144841,
David,Straus,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,103,106,359.7437384058,
Zach,Stelling,Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,4,19,251.13725453142,
David,Julien,Criterium at DC Ranch,2012-05-19,Men Cat 3  ,13,14,403.58708797064,
David,Julien,Criterium at DC Ranch,2012-05-19,Men Master  35-44,16,18,385.9668,
Robert,Lange,Criterium at DC Ranch,2012-05-19,Men Cat 5  ,13,22,507.5448030303,
David,Julien,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,14,19,269.43433333333,
David,Julien,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,13,20,328.5116400292,
David,Straus,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,20,20,359.7616400292,
Matt,French,Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,13,23,317.52437878788,
David,Julien,Arizona State Criterium Championships,2012-04-1,Men Master  35-99,7,19,275.63543023335,
David,Julien,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,20,46,350,
Kurt,Stelling,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,27,28,564.28571428571,
David,Julien,Focus Grand Prix,2012-03-11,Men Cat 3  16-99,14,28,301.42857142857,
David,Julien,Focus Grand Prix,2012-03-11,Men Master  40-99,4,33,307.34375,
David,Julien,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,16,42,293.09523809524,
David,Julien,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,21,46,293.04347826087,
David,Julien,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,32,51,319,
David,Straus,Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,35,35,355,
David,Julien,Bicycle Haus Criterium,2012-01-28,Men Master  35-99,3,28,262.14285714286,
David,Julien,Avondale Criterium #1,2012-01-22,Men masters  40-99,6,55,307.22222222222,
