Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Throwdown,2018-06-2,Women FIRST TIMERS under 19,1,1,,
Belltown Throwdown,2018-06-2,First Timers F 9-18,1,1,,
West Rock Super Prestige Finale,2018-07-8,Junior F 9-12,8,8,698.75,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 jr 9-12 (Women),9,9,625.6875,
Hop Brook MTB Race,2019-04-7,Cat 3 jr 9-12 (Women) F,9,9,794.3125,
Fat Tire Classic ,2019-04-28,CAT 3 Junior F 9-12,12,13,735.40653935185,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior F 9-12 F,12,13,818.44039351852,
West Rock Super Prestige,2019-05-19,Cat 3 Juniors 9-12 Girls,6,7,741.81295882937,
West Rock Super Prestige #1,2019-05-19,Cat 3 Juniors 9-12 Girls F,6,7,759.81295882937,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Women CAT 3 JUNIOR 9-12 GIRL,16,16,800.17790222921,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 9-12 GIRL F,16,16,826.14230667679,
Belltown Throwdown,2019-06-15,Cat 3 Junior Girls 9-12 (Shorter Course) ,DNF,14,792.8478105308,
Belltown Throwdown,2019-06-15,Cat 3 Junior Girls 9-12 (Shorter Course) F,DNF,14,838.40332388921,
West Rock Super Prestige Finale,2019-07-7,Women CAT 3 JR 09-12  GIRLS,4,4,,
West Rock Super Prestige Finale,2019-07-7,CAT 3 JR 09-12 - GIRLS F,4,4,,
Governor's Guard Round Up,2021-05-8,Women Cat 3 Girls 9-12,8,12,665.97714577646,
Team Red Dragon MTB p/b CCAP,2021-06-6,Women Cat 3 Girls 9-12,3,10,603.73505191259,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Girls 9-12,6,12,750,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 G 13TO14,10,10,840,
The Governor's Guard Round-Up,2022-05-15,women Cat 3  Juniors 13-14/Middle School,10,14,806.25,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Girls 13-14,DNF,10,843.75,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Girls 13-14/Middle School,DNF,7,906.66666666667,
Hop Brook MTB Race,2023-04-16,Women junior 1-18 CAT 3   GIRLS 1314,4,5,,
Belltown Throwdown,2023-05-6,Women Cat 3 Junior Girls 13-14,DNF,7,793.33333333333,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Women Cat 3 Girls 13-14/Middle School,5,5,,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Women Cat 3 Girls 13-14/Middle School,5,5,,
