Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,93,130,161.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,31,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,84,127,158.4375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,26,95,148.56382978723,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,9,92,147.57465084575,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,2,66,140.39594252874,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,1,33,170.1863937147,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,1,76,179.894,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,7,111,137.24404081633,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,1,66,135.54456462103,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,4,86,118.36678017516,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,1,42,138.42912553014,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,14,57,197.26788555877,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,14,72,158.31906928564,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,14,72,158.31906928564,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,12,73,159.97738425926,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,14,52,180.28443993056,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,34,130,192.66291,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,4,61,224.78903703704,
