Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para H3 ,5,10,485,
Road Nationals Day 4,2012-06-23,Men H3 Para ,5,7,514.33352798141,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men H3 Para  ,1,1,,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master TT Hand,1,3,,
Amateur Road Nationals Day 2,2013-07-4,Men  H3 Para,5,9,500,
Amateur Road Nationals Day 4,2013-07-6,Men  H3 Para,6,8,518.81202518609,
Amateur Road Nationals - TT,2014-07-4,Men  H4 Para ,8,13,514.23841514493,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H4 Para ,9,12,508.37136606562,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Handcycle,6,27,400.38777133225,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Handcycle,5,24,401.71801307309,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Handcycle,4,24,393.65700210148,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Handcycle,15,22,403.88427482875,
State Games of MI TT,2015-06-20,Men HANDCYCLES CAT Open,1,3,,
Hines Park MI State Time Trial,2015-07-19,Men Handcycle,1,1,,
Capital City Cycling Classic-State Championships,2015-08-1,Men  HANDCYCLE,1,5,,
Race of the West - RR,2016-02-6,Men Handcycle H4,7,15,489.28571428571,
Race of the West - TT,2016-02-6,Men Handcycle H4,5,12,475,
Capital City Cycling Classic,2016-07-23,Men HANDCYCLE,3,7,401.30952380952,
Great Lakes State Classic TT,2018-07-1,Handcyclist,2,7,560,
