Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,10,26,433.125,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,17,24,480.68181818182,
Hilton Head Criterium Series #3,2012-01-22,Men Masters  30+/40+/,14,16,356.94190623926,
Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,19,20,463.33333333333,
Bearmouth Road Race,2012-05-6,Men Cat 4  ,6,7,472.90065092106,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,23,86,203.17411000966,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,19,75,177.9333018018,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,20,68,187.78433823529,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,32,72,200.9258191983,
Rocky Mountain Roubaix,2013-04-27,Men Cat 4,11,12,453.45122496213,
Cow Country Classic,2013-06-2,Men Cat 4,4,7,400,
Bobcat Classic,2014-03-29,Men 4/5  ,5,6,475.03496666667,
Rocky Mountain Roubaix,2014-04-26,Men Cat 4  ,DNF,6,,
Cow Country Classic,2014-06-1,Men Cat 4  ,7,9,436.38358399204,
Rocky Mountain Roubaix,2016-04-24,Men Cat 4,3,3,,
