Race Name,Race Date,Category Name,Place,Total Racers,Points
McInnish Park Crit Series #2,2013-01-12,Men Cat 5  Open,DNF,14,579.68236111111,
McInnish Park Crit Series #2,2013-01-12,Men Cat 4/5  Open,12,13,523.65612853157,
Amateur Road Nationals Day 2,2013-07-4,Men  C4 Para,11,11,557.8735017432,
Amateur Road Nationals Day 4,2013-07-6,Men  C4 Para,10,10,511.23032043601,
Amateur Road Nationals - TT,2014-07-4,Men  C4 Para ,8,8,542.65686083298,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C4 Para ,8,8,513.61774497753,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C4 Para ,7,7,543.091,
Texas Time Trial Championship,2015-06-20,Paralympic Upright  ,2,2,,
Texas Time Trial State Championship,2016-06-18,Men Paralympic Upright Open Open,3,3,,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,27,28,507.85714285714,
Texas Time Trial State Championship,2017-05-20,I Paralympic Uprig,2,2,,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,16,21,495.17000726496,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,17,22,490.9710507676,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,18,21,522.2437225641,
Texas Time Trial State Championship,2019-05-18,Paralympic Upright,2,3,,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,20,24,537.72781507489,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,DNP,26,,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,11,16,510.409375,
