Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Re.Cycle ITT,2012-07-1,Cat 5 Men,3,3,,
Queen City Criterium,2012-07-29,Men 4 5,27,29,514.61854784637,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,27,34,474.72939523858,
Hamburg Road Race,2012-08-18, Men Cat. 5  ,DNF,45,597.79369608193,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,24,26,603.96496374309,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,38,45,478.12145614035,
Larkinville Challenge,2013-06-13,Category 4-5 ,36,42,533.80953333333,
Raccoon Rally Road Race,2013-06-29,Men Category 5,17,34,494.96640196078,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,DNF,28,593.50917949344,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),DNF,45,552.94216666667,
