Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 2 Men,1,20207,Ian,Tuttle,Above Category Racing,3:03:40,,,,
Category 2 Men,2,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:05:15,,,,
Category 2 Men,3,13804,Dan,Bryant,Specialized/Sierra Nevada,3:05:15,,,,
Category 2 Men,4,13515,Andrew,Rosette,Second Ascent,3:05:15,,,,
Category 2 Men,5,6335,Eric,Anderson,Vertical Earth,3:05:15,,,,
Category 2 Men,6,93876,Ross,Berger,,3:05:15,,,,
Category 2 Men,7,10659,Aaron,Sander,Half Fast Velo,3:05:15,,,,
Category 2 Men,8,14603,Robert,Pasco,Safeway/GA Communications Cycling Team,3:05:15,,,,
Category 2 Men,9,13610,Evan,Plews,Scott USA,3:05:15,,,,
Category 2 Men,10,16750,Sean,Rhea,Metromint Cycling on Marin Bikes,3:05:15,,,,
Category 2 Men,11,3955,Sean,Barrie,Battley Harley-Davidson,3:05:15,,,,
Category 2 Men,12,110702,Reid,Pletcher,California Giant Berry Farms/Specialized,3:05:15,,,,
Category 2 Men,13,6640,Taylor,Kneuven,Team Rio Grande/BCSM,3:05:15,,,,
Category 2 Men,14,22798,Jason,Thompson,Escape Velocity,3:05:27,,,,
Category 2 Men,15,6634,Evan,Pickett,Metromint Cycling on Marin Bikes,3:05:29,,,,
Category 2 Men,16,15169,Max,Haines-stiles,Metromint Cycling on Marin Bikes,3:05:29,,,,
Category 2 Men,17,11439,Quinn,Keogh,CMG/Bike n' Hike Giant/Russell Hosner,3:05:29,,,,
Category 2 Men,18,100276,Jason,Williams,Cucina Fresca,3:05:40,,,,
Category 2 Men,19,20463,Jonathan,Knight,Hagens-Berman LLP Cycling,3:05:44,,,,
Category 2 Men,20,16247,Richard,Pego,Team Helens,3:05:44,,,,
Category 2 Men,21,20214,Greg,Gambetta,Specialized/Sierra Nevada,3:05:44,,,,
Category 2 Men,22,110396,Andrew,Barlow,Team NorCal Bike Sport,3:05:44,,,,
Category 2 Men,23,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,3:05:44,,,,
Category 2 Men,24,14619,Brian,Choi,Specialized/Sierra Nevada,3:05:52,,,,
Category 2 Men,25,12541,Mathew,Braun,Team SCR/Kona,3:06:03,,,,
Category 2 Men,26,13825,Brad,Bingham,Team Rio Grande/BCSM,3:06:03,,,,
Category 2 Men,27,9939,Ariel,Herrmann,Pacific State Bank,3:06:03,,,,
Category 2 Men,28,11450,Luke,Pennington,Team S+M,3:06:15,,,,
Category 2 Men,29,6782,Jonathan,Tower,,3:06:15,,,,
Category 2 Men,30,14748,Matt,Lieto,Therapeutic Associates Cycling/GENR8,3:06:39,,,,
Category 2 Men,31,20212,Shawn,Howard,Vertical Earth,3:06:39,,,,
Category 2 Men,32,11662,Michael,Benno,Veloce Racing,3:07:46,,,,
Category 2 Men,33,10666,Joseph,King,Hagens-Berman LLP Cycling,3:08:39,,,,
Category 2 Men,34,110353,Justin,Hofeldt,Vertical Earth,3:12:26,,,,
Category 2 Men,35,13518,Bradley,Marquardt,Carter VW/Subaru/SAAB,3:19:46,,,,
Category 2 Men,36,16068,Robert,Dahl,Metromint Cycling on Marin Bikes,3:19:46,,,,
Category 2 Men,37,1304,Alan,Adams,Hagens-Berman LLP Cycling,3:19:55,,,,
Category 2 Men,38,13818,Brandon,Lynch,California Giant Berry Farms/Specialized,3:20:17,,,,
Category 2 Men,39,110266,Travis,Dykstra,Cucina Fresca,3:23:20,,,,
Category 2 Men,40,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,3:23:20,,,,
Category 2 Men,41,14697,Burgess,Gow,Hagens-Berman LLP Cycling,3:23:47,,,,
Category 2 Men,42,110703,Ethan,Harrison,Vertical Earth,3:24:12,,,,
Category 2 Men,43,12549,Mark,Hibbard,,3:25:14,,,,
Category 2 Men,44,12253,Evan,Hepner,Contender Bicycles,3:25:26,,,,
Category 2 Men,45,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,3:26:29,,,,
Category 2 Men,46,14230,Jesse,Sampson,Veloce Racing,3:32:27,,,,
Category 2 Men,47,22869,Chris,Reid,Kona-Adobe,3:33:27,,,,
Category 2 Men,48,13525,Eric,Schuman,Carter VW/Subaru/SAAB,3:33:48,,,,
Category 2 Men,49,10669,David,Root,United Finance,3:38:19,,,,
Category 2 Men,50,19491,Jason,Lewis,Veloce Racing,3:41:31,,,,
Category 3 Men,1,14596,Jerry,Long,Homegrown Racing,3:05:29,,,,
Category 3 Men,2,11967,Wes,Stein,Pacific Power Blue Sky,3:05:29,,,,
Category 3 Men,3,15688,Nathan,Freed,Cyclepaths Wild Cherries,3:05:40,,,,
Category 3 Men,4,11625,Matt,Russell,Capitol Subaru Cycling,3:05:44,,,,
Category 3 Men,5,13527,Max,Durtschi,Sun Summit Cycling Club,3:05:44,,,,
Category 3 Men,6,10612,Jim,Fischer,Pacific Power Blue Sky,3:05:52,,,,
Category 3 Men,7,18394,Davis,Bentley,Team Specialized Racing,3:05:52,,,,
Category 3 Men,8,109427,Demetrius,Houpis,UC Davis,3:05:58,,,,
Category 3 Men,9,16516,John,Hancock,Sierra Nevada/Specialized,3:06:03,,,,
Category 3 Men,10,14648,Andrew,Lea,coastal,3:06:15,,,,
Category 3 Men,11,11458,Seth,Patla,River City Bicycles,3:06:15,,,,
Category 3 Men,12,11455,Brandon,Dyer,Therapeutic Associates Cycling/GENR8,3:06:27,,,,
Category 3 Men,13,37855,Nick,Schaffner,Cyclepaths Wild Cherries,3:06:27,,,,
Category 3 Men,14,14500,Derek,Titus,Cucina Fresca,3:06:27,,,,
Category 3 Men,15,13535,Spencer,Paxson,Team S+M,3:06:27,,,,
Category 3 Men,16,13528,Kevin,Hulick,Gentle Lovers,3:06:39,,,,
Category 3 Men,17,11453,Ryan,Brown,Chinook Cycling Club,3:06:39,,,,
Category 3 Men,18,11691,Kenneth,Philbrick,Pacific Power Blue Sky,3:06:39,,,,
Category 3 Men,19,12236,Hans,Bielat,Bend Memorial Clinic Total Care Racing Team,3:07:46,,,,
Category 3 Men,20,14608,Anthony,Aleto,Baddlands,3:07:56,,,,
Category 3 Men,21,12263,Erik,Edgar,OSU Cycling Club,3:08:30,,,,
Category 3 Men,22,18211,Andy,Redden,NoLimitz/ICE,3:11:59,,,,
Category 3 Men,23,10661,Elijah,Romer,Oregon Trail Racing p/b La Grande Ride,3:12:49,,,,
Category 3 Men,24,11966,Mckenzie,Thramer,Wheelworks,3:14:53,,,,
Category 3 Men,25,13850,Gabe,Varela,Vertical Earth,3:16:20,,,,
Category 3 Men,26,9186,James,Williams,Therapeutic Associates Cycling/GENR8,3:16:20,,,,
Category 3 Men,27,14655,Jim,Stefanoff,Emde Sports,3:16:29,,,,
Category 3 Men,28,13832,Bruce,Rahmig,RMRC  p/b Turin,3:17:12,,,,
Category 3 Men,29,13879,Loren,Francis,Capitol Velo p/b Lifesource,3:17:39,,,,
Category 3 Men,30,110265,Frank,Woolstencroft,TRS Racing,3:17:39,,,,
Category 3 Men,31,20405,Shawn,Daly,Southwest Hana,3:21:02,,,,
Category 3 Men,32,10623,Adrian,Olmstead,HUP United,3:22:29,,,,
Category 3 Men,33,14647,Tim,Doelman,,3:22:29,,,,
Category 3 Men,34,10618,James,Shingleton,Capitol Subaru Cycling,3:22:35,,,,
Category 3 Men,35,12237,Scotty,Carlile,Hutch's Bicycles/OrganicAthlete,3:22:35,,,,
Category 3 Men,36,11599,Jeffrey,Henderson,,3:23:10,,,,
Category 3 Men,37,109328,Josh,Gobershock,Bend Memorial Clinic Total Care Racing Team,3:23:20,,,,
Category 3 Men,38,28507,Chad,Nordwall,Above Category Racing,3:23:20,,,,
Category 3 Men,39,110704,Kris,Holden,Rotorbike/Specialized,3:24:12,,,,
Category 3 Men,40,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,3:25:08,,,,
Category 3 Men,41,110114,Bryan,Bihlmaier,Specialized River City Bicycles,3:25:49,,,,
Category 3 Men,42,14657,George,Chiou,Nike Cycling,3:26:22,,,,
Category 3 Men,43,54814,David,Gerth,coastal,3:32:27,,,,
Category 3 Men,44,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,3:33:27,,,,
Category 3 Men,45,10609,Mike,Bene,Veloshop,3:34:03,,,,
Category 3 Men,46,109096,Ben,Langsdorf,Pacific Power Blue Sky,3:35:07,,,,
Category 3 Men,47,110705,Chris,Dire,First Rate Mortgage Cycling Team,3:36:17,,,,
Category 3 Men,48,11257,Shane,Fletcher,Veloce Racing,3:36:53,,,,
Category 3 Men,49,11253,David,Lelong,ITB-Pacific Velo,3:37:20,,,,
Category 3 Men,50,10607,Steven,Hunter,Veloshop,3:37:55,,,,
Category 3 Men,51,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,3:38:19,,,,
Category 3 Men,52,9571,Michael,Black,Cucina Fresca,3:40:25,,,,
Category 3 Men,53,28239,Scott,Herring,Touchstone Cycling,3:41:16,,,,
Category 3 Men,54,50454,Andrew,Coe,Cucina Fresca,3:43:19,,,,
Category 3 Men,55,13945,Steve,Davee,Veloce Racing,3:44:26,,,,
Category 3 Men,56,110268,Niels,Thogerseniii,Cucina Fresca,3:45:02,,,,
Category 3 Men,57,13441,Jesse,Graden,Veloshop,3:48:41,,,,
Category 3 Men,58,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,3:50:19,,,,
Category 3 Men,59,109711,Trevor,Hall,Cucina Fresca,3:53:21,,,,
Category 3 Men,60,11265,Sandy,Poulson,Chinook Cycling Club,3:55:02,,,,
Category 3 Men,61,110706,Gene,Harding,George's,3:55:02,,,,
Category 3 Men,62,36265,Jeff,Hale,George's,3:55:02,,,,
Category 3 Men,63,108572,Duncan,Hay,Fred Meyer/Lakeside Cycling Team,3:57:05,,,,
Category 3 Men,64,14665,Ted,Chauvin,Carter VW/Subaru/SAAB,3:57:11,,,,
Category 3 Men,DNF,82362,Brian,Mack,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,DNF,110270,David,Karman,Hagens-Berman LLP Cycling,,,,,
Category 3 Men,DNF,13782,Rob,Williams,Veloce Racing,,,,,
Category 3 Men,DNF,13760,Ryan,Lent,Hagens-Berman LLP Cycling,,,,,
Category 3 Men,DNF,35780,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 35+,1,11694,Rob,Anderson,Team Specialized Racing,3:06:23,,,,
Masters Men 35+,2,15165,Kevin,Metcalfe,Team Specialized Racing,3:06:23,,,,
Masters Men 35+,3,44178,David,Garcia,The Bike Gallery,3:06:23,,,,
Masters Men 35+,4,11437,John,Browning,Half Fast Velo,3:06:37,,,,
Masters Men 35+,5,21189,Marco,Fantone,Kahala/La Grange,3:09:53,,,,
Masters Men 35+,6,110280,Wyatt,Weisel,Team Specialized Racing,3:09:53,,,,
Masters Men 35+,7,38136,Rich,Thurman,Team Zenn/Team Chico,3:09:53,,,,
Masters Men 35+,8,17173,Craig,Roemer,Team Specialized Racing,3:09:53,,,,
Masters Men 35+,9,35268,Matias,Mendigochea,Kahala/La Grange,3:09:53,,,,
Masters Men 35+,10,10683,Matthew,Slater,ZteaM,3:09:53,,,,
Masters Men 35+,11,11346,Christopher,Hamilton,CMG/Bike n' Hike Giant/Russell Hosner,3:09:53,,,,
Masters Men 35+,12,110390,Michael,Kaeske,Bicycling Magazine,3:10:07,,,,
Masters Men 35+,13,110707,Kevin,Speacht,Team Zenn/Team Chico,3:12:01,,,,
Masters Men 35+,14,49358,Steve,Sonheim,Amicas,3:13:17,,,,
Masters Men 35+,15,56023,Ed,Harley,First Rate Mortgage Cycling Team,3:13:46,,,,
Masters Men 35+,16,23081,Shawn,Hanka,Kuhl/Bicycling Mag,3:13:51,,,,
Masters Men 35+,17,11327,Tim,Butler,River City Bicycles,3:15:37,,,,
Masters Men 35+,18,16020,William,Innes,Team Specialized Racing,3:17:17,,,,
Masters Men 35+,19,23090,John,Odonnell,Gin Optics Cycling,3:18:47,,,,
Masters Men 35+,20,31566,John,Meehan,Bissell Pro Cycling Team,3:19:52,,,,
Masters Men 35+,21,17277,Marco,Hellman,Team Specialized Racing,3:24:08,,,,
Masters Men 35+,22,14409,Glenn,Walton,South Central Racing,3:24:26,,,,
Masters Men 35+,23,14627,Patrick,Dean,Cucina Fresca,3:26:04,,,,
Masters Men 35+,24,108542,T.,Kenji sugahara,Capitol Subaru Cycling,3:27:27,,,,
Masters Men 35+,25,17904,Jeff,Albert,Liquid Cycling,3:27:48,,,,
Masters Men 35+,26,110708,Kevin,Rokosh,ERTC,3:28:58,,,,
Masters Men 35+,27,12458,Jerome,Dumortier,Beaverton Bicycle Club,3:33:04,,,,
Masters Men 35+,28,110596,Steven,Maier,NoLimitz/ICE,3:50:02,,,,
Masters Men 35+,29,10710,Mark,Rasmussen,Capitol Subaru Cycling,3:50:02,,,,
Masters Men 35+,30,10641,Sean,Thielen,Portland Velo,3:50:06,,,,
Masters Men 35+,31,11665,Harald,Graham,Specialized River City Bicycles,3:52:09,,,,
Masters Men 35+,32,11497,Nathan,Hobson,ZteaM,3:53:20,,,,
Masters Men 35+,33,14623,Jeffrey,Spaulding,Cucina Fresca,4:08:03,,,,
Masters Men 35+,34,11636,Joe,Durkee,bicycleattorney.com,4:29:32,,,,
Masters Men 35+,DNF,14380,Rick,Corkill,,,,,,
Masters Men 45+,1,110275,Chris,Daluisio,Morgan Stanley/Specailized,3:06:14,,,,
Masters Men 45+,2,11322,David,Zimbelman,ZteaM,3:06:14,,,,
Masters Men 45+,3,108582,Steven,R holland,United Finance,3:07:40,,,,
Masters Men 45+,4,38506,Bruce,Hodgkins,Excel Sports,3:07:40,,,,
Masters Men 45+,5,51127,Frank,Gonzalez,Montana Velo,3:08:12,,,,
Masters Men 45+,6,12254,Unknown,Racer,Labor Power,3:09:53,,,,
Masters Men 45+,7,17171,Peter,Brown,GST Racing,3:09:53,,,,
Masters Men 45+,8,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,3:10:12,,,,
Masters Men 45+,9,25400,Michael,Walsh,ZteaM,3:11:04,,,,
Masters Men 45+,10,10685,Ivan,Meadors,United Finance,3:13:46,,,,
Masters Men 45+,11,11971,Robert,Hoene,Bode-Georges,3:14:03,,,,
Masters Men 45+,12,51790,Peter,Ismert,Excel Sports,3:14:27,,,,
Masters Men 45+,13,13496,Michael,Jones,Disco Velo,3:14:32,,,,
Masters Men 45+,14,23091,Bruce,Copeland,Juventus/River Valley Cycle/Kona,3:16:19,,,,
Masters Men 45+,15,12260,Bradley,Taylor,Hutch's-Eugene,3:17:11,,,,
Masters Men 45+,16,14611,Peter,Toth,Juventus,3:23:05,,,,
Masters Men 45+,17,14610,Ted,Russo,BRODIE,3:24:17,,,,
Masters Men 45+,18,10696,Doug,Perrin,ZteaM,3:27:27,,,,
Masters Men 45+,19,11457,Michael,Dunn,ZteaM,3:30:32,,,,
Masters Men 45+,20,14738,Dave,Skinkle,ZteaM,3:34:37,,,,
Masters Men 45+,21,61062,Robert,Ray,Great Divide,3:43:55,,,,
Masters Men 45+,22,11571,John,Kenney,Disco Velo,3:45:54,,,,
Masters Men 45+,23,10780,Kevin,Nichols,Capitol Subaru Cycling,3:45:54,,,,
Masters Men 45+,24,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,3:50:02,,,,
Masters Men 45+,25,109938,Parker,Johnstone,Sunnyside Sports/Wilsonville Honda,3:50:02,,,,
Masters Men 45+,26,4123,Matt,Wheatley,Juventus,3:50:06,,,,
Masters Men 45+,27,44553,James,Slauson,Bicycle-Heaven Racing Club,3:50:35,,,,
Masters Men 45+,DNF,14616,Steven,Sprinkle,Bicycling Magazine,,,,,
Pro/1 Men,1,8632,Darren,Lill,BMC Pro Cycling Team,3:48:06,,,,
Pro/1 Men,2,8627,Rory,Sutherland,Health Net presented by Maxxis,3:48:06,,,,
Pro/1 Men,3,109458,Christian,Meier,Symmetrics Cycling,3:48:06,,,,
Pro/1 Men,4,20270,Freddy,Rodriguez,Rock Racing,3:48:06,,,,
Pro/1 Men,5,25756,Cesar,Grajales,Rock Racing,3:48:06,,,,
Pro/1 Men,6,110681,Caleb,Manion,Toyota-United Pro Cycling,3:48:06,,,,
Pro/1 Men,7,62415,Matt,Shriver,Jittery Joe's,3:48:06,,,,
Pro/1 Men,8,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,3:48:06,,,,
Pro/1 Men,9,13796,Justin,England,Toyota-United Pro Cycling,3:48:06,,,,
Pro/1 Men,10,20302,Phil,Zajicek,Health Net presented by Maxxis,3:48:06,,,,
Pro/1 Men,11,17212,Jesse,Moore,California Giant Berry Farms/Specialized,3:48:06,,,,
Pro/1 Men,12,5750,Jonathan,Garcia,BMC Pro Cycling Team,3:48:14,,,,
Pro/1 Men,13,90788,William,Routley,Symmetrics Cycling,3:48:14,,,,
Pro/1 Men,14,13789,Chris,Baldwin,Toyota-United Pro Cycling,3:48:14,,,,
Pro/1 Men,15,8638,Daniel,Bowman,Kelly Benefit Strategies/Medifast,3:48:14,,,,
Pro/1 Men,16,109750,Micheal,Grabinger,Successful Living.com P/B Parkpre,3:48:14,,,,
Pro/1 Men,17,24266,Michael,Olheiser,Memphis Motor Works/Carve,3:48:14,,,,
Pro/1 Men,18,8625,Michael,Creed,Rock Racing,3:48:14,,,,
Pro/1 Men,19,109579,Jacob,Erker,Symmetrics Cycling,3:48:14,,,,
Pro/1 Men,20,110688,Marco,Rios,Liquid Cycling Elite Team,3:48:14,,,,
Pro/1 Men,21,25760,Neil,Shirley,Jittery Joe's,3:48:14,,,,
Pro/1 Men,22,486,Edward,King,Bissell Pro Cycling Team,3:48:14,,,,
Pro/1 Men,23,20312,Andrew,Pinfold,Symmetrics Cycling,3:48:14,,,,
Pro/1 Men,24,1822,Justin,Spinelli,Kelly Benefit Strategies/Medifast,3:48:14,,,,
Pro/1 Men,25,20319,Bradley,White,Successful Living.com P/B Parkpre,3:48:14,,,,
Pro/1 Men,26,22271,Andrew,Bajadali,Kelly Benefit Strategies/Medifast,3:48:14,,,,
Pro/1 Men,27,8634,Morgan,Schmitt,Bissell Pro Cycling Team,3:48:14,,,,
Pro/1 Men,28,525,James,Driscoll,FiordiFrutta Elite Cycling Team,3:48:14,,,,
Pro/1 Men,29,110678,Adrian,Gerrits,Kahala LaGrange,3:48:14,,,,
Pro/1 Men,30,13507,Nick,Clayville,Hagens-Berman LLP Cycling,3:48:14,,,,
Pro/1 Men,31,9477,Matt,Cooke,Health Net presented by Maxxis,3:48:14,,,,
Pro/1 Men,32,8633,Kirk,O'bee,Health Net presented by Maxxis,3:48:14,,,,
Pro/1 Men,33,20304,Taylor,Shelden,Team Rio Grande/BCSM,3:48:28,,,,
Pro/1 Men,34,1255,Josh,Dillon,FiordiFrutta Elite Cycling Team,3:48:28,,,,
Pro/1 Men,35,5792,Roman,Kilun,Health Net presented by Maxxis,3:48:28,,,,
Pro/1 Men,36,8631,Jonathan,Mumford,Kelly Benefit Strategies/Medifast,3:48:35,,,,
Pro/1 Men,37,13504,Jeremy,Vennell,Bissell Pro Cycling Team,3:48:35,,,,
Pro/1 Men,37,109765,Ryan,Hamity,Team Rio Grande/BCSM,3:48:35,,,,
Pro/1 Men,39,13794,Corey,Collier,Health Net presented by Maxxis,3:48:35,,,,
Pro/1 Men,40,25778,T.,Burke swindlehurst,Bissell Pro Cycling Team,3:48:35,,,,
Pro/1 Men,41,8624,Ian,Mckissick,BMC Pro Cycling Team,3:48:35,,,,
Pro/1 Men,42,58665,Ben,Kneller,Jittery Joe's,3:48:35,,,,
Pro/1 Men,43,110371,Christian,Valenzuela,Successful Living.com P/B Parkpre,3:48:48,,,,
Pro/1 Men,44,110378,Curtis,Gunn,Successful Living.com P/B Parkpre,3:48:51,,,,
Pro/1 Men,45,6643,Trevor,Connor,Chris Cookies/Swan Cycles,3:49:00,,,,
Pro/1 Men,46,13083,Evan,Elken,Jittery Joe's,3:49:19,,,,
Pro/1 Men,47,13790,Rob,Britton,Trek Red-Truck Racing presented by Mosaic Homes,3:49:23,,,,
Pro/1 Men,48,22833,Alessandro,Bazzana,Successful Living.com P/B Parkpre,3:49:23,,,,
Pro/1 Men,49,4323,Jonny,Clarke,Toyota-United Pro Cycling,3:49:23,,,,
Pro/1 Men,50,8636,Andy,Jacques-maynes,California Giant Berry Farms/Specialized,3:49:32,,,,
Pro/1 Men,51,13800,Aaron,Olson,Bissell Pro Cycling Team,3:49:53,,,,
Pro/1 Men,52,110676,Mike,Telega,California Giant Berry Farms/Specialized,3:50:06,,,,
Pro/1 Men,53,110675,David,Clinger,Rock Racing,3:50:08,,,,
Pro/1 Men,54,3744,Phillip,Gaimon,FiordiFrutta Elite Cycling Team,3:50:19,,,,
Pro/1 Men,55,9484,James,Mattis,California Giant Berry Farms/Specialized,3:50:44,,,,
Pro/1 Men,56,4319,Matt,Crane,Health Net presented by Maxxis,3:50:44,,,,
Pro/1 Men,57,1246,Andrew,Randell,Symmetrics Cycling,3:50:44,,,,
Pro/1 Men,58,22795,Justin,Kerr,Liquid Cycling Elite Team,3:51:21,,,,
Pro/1 Men,58,1412,Craig,Luekens,Targetraining U25/Elite Development,3:51:21,,,,
Pro/1 Men,60,109589,Joshua,Horowitz,Liquid Cycling Elite Team,3:51:21,,,,
Pro/1 Men,61,2063,Ryan,Anderson,Symmetrics Cycling,3:51:21,,,,
Pro/1 Men,62,15693,Maxim,Jenkins,California Giant Berry Farms/Specialized,3:51:21,,,,
Pro/1 Men,63,74875,Jason,Sager,Mona-Vie/Cannondale,3:51:21,,,,
Pro/1 Men,64,1804,Tim,Johnson,Health Net presented by Maxxis,3:51:21,,,,
Pro/1 Men,65,109762,Peter,Dawson,Rock Racing,3:51:21,,,,
Pro/1 Men,66,109088,Doug,Ollerenshaw,Rock Racing,3:51:21,,,,
Pro/1 Men,67,109480,Christian,Kearney,ZteaM,3:51:21,,,,
Pro/1 Men,68,109644,Justin,Rose,Team Bobs-bicycles.com,3:51:21,,,,
Pro/1 Men,69,17216,Jorge,Alvarado,Kahala LaGrange,3:51:21,,,,
Pro/1 Men,70,16029,Mitchell,Trux,Metromint Cycling on Marin Bikes,3:51:21,,,,
Pro/1 Men,71,4328,Matt,Seagrave,Kahala LaGrange,3:51:21,,,,
Pro/1 Men,72,110677,Joe,Wiley,Kahala LaGrange,3:51:21,,,,
Pro/1 Men,73,5771,Omer,Kem,Bissell Pro Cycling Team,3:51:21,,,,
Pro/1 Men,74,13798,Jamie,Sparling,Trek Red-Truck Racing presented by Mosaic Homes,3:51:21,,,,
Pro/1 Men,75,13817,Chris,Stuart,Team Bobs-bicycles.com,3:51:21,,,,
Pro/1 Men,76,109428,Jonathon,Gormick,Kona-Adobe,3:51:45,,,,
Pro/1 Men,77,13805,Kevin,Rowe,Team Bobs-bicycles.com,3:52:05,,,,
Pro/1 Men,78,28238,Brian,Buchholz,Kelly Benefit Strategies/Medifast,3:52:42,,,,
Pro/1 Men,79,505,Alister,Ratcliff,FiordiFrutta Elite Cycling Team,3:52:42,,,,
Pro/1 Men,80,13802,Dave,Vukets,Trek Red-Truck Racing presented by Mosaic Homes,3:52:43,,,,
Pro/1 Men,81,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:52:43,,,,
Pro/1 Men,82,13824,Kevin,Noiles,Trek Red-Truck Racing presented by Mosaic Homes,3:52:43,,,,
Pro/1 Men,83,24267,Daniel,Harm,Hagens-Berman LLP Cycling,3:52:43,,,,
Pro/1 Men,84,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling,3:52:43,,,,
Pro/1 Men,85,110689,Mendez,Gustavo-adolfo,Kahala LaGrange,3:52:43,,,,
Pro/1 Men,86,16048,Vincent,Owens,Sierra Pacific Racing,3:52:43,,,,
Pro/1 Men,87,16709,Rand,Miller,ZteaM,3:52:43,,,,
Pro/1 Men,88,4332,Ivan,Stevic,Toyota-United Pro Cycling,3:53:03,,,,
Pro/1 Men,89,44222,David,Richter,Benaroya Research Institute,3:53:20,,,,
Pro/1 Men,90,9487,Sam,Johnson,Hagens-Berman LLP Cycling,3:53:35,,,,
Pro/1 Men,91,25063,Ben,Day,Toyota-United Pro Cycling,3:53:54,,,,
Pro/1 Men,92,110679,Tom,Githen,Kahala LaGrange,3:53:54,,,,
Pro/1 Men,93,109747,Chris,Wherry,Toyota-United Pro Cycling,3:53:54,,,,
Pro/1 Men,94,12248,Ryan,Trebon,Kona-Adobe,3:53:54,,,,
Pro/1 Men,95,110369,Joseph,Saperstein,Team Rio Grande/BCSM,3:53:54,,,,
Pro/1 Men,96,17221,Osvaldo,Olmos,California Giant Berry Farms/Specialized,3:55:06,,,,
Pro/1 Men,97,16059,Michael,Sayers,BMC Pro Cycling Team,3:55:22,,,,
Pro/1 Men,98,110684,Anthony,Akers,Kahala LaGrange,3:55:22,,,,
Pro/1 Men,99,1422,Matt,White,FiordiFrutta Elite Cycling Team,3:55:22,,,,
Pro/1 Men,100,46498,Colby,Pearce,Slipstream/Chipotle pb H3O,3:56:40,,,,
Pro/1 Men,101,491,Hayden,Brooks,FiordiFrutta Elite Cycling Team,3:57:15,,,,
Pro/1 Men,102,19978,Nicholas,Waite,Kelly Benefit Strategies/Medifast,3:58:41,,,,
Pro/1 Men,103,1114,Nathan,Miller,BMC Pro Cycling Team,3:58:41,,,,
Pro/1 Men,104,5763,Graham,Howard,Bissell Pro Cycling Team,3:58:41,,,,
Pro/1 Men,105,17205,Hilton,Clarke,Toyota-United Pro Cycling,3:59:02,,,,
Pro/1 Men,106,110680,Jeff,Shestobitoff,Symmetrics Cycling,3:59:53,,,,
Pro/1 Men,107,20281,Tyler,Trace,Trek Red-Truck Racing presented by Mosaic Homes,4:01:16,,,,
Pro/1 Men,108,20209,Nate,Page,Contender Bicycles,4:02:04,,,,
Pro/1 Men,109,5754,Jackson,Stewart,BMC Pro Cycling Team,4:02:09,,,,
Pro/1 Men,110,25765,Patrick,Caro,Liquid Cycling Elite Team,4:05:07,,,,
Pro/1 Men,111,8629,Charles,Dionne,Successful Living.com P/B Parkpre,4:05:07,,,,
Pro/1 Men,112,10652,Chris,Swan,ZteaM,4:05:07,,,,
Pro/1 Men,113,13823,Logan,Garey,Team Rio Grande/BCSM,4:05:07,,,,
Pro/1 Men,114,65231,Mike,Zagorski,Pacific Velo - IT&B,4:05:07,,,,
Pro/1 Men,115,110683,Dave,Brooks,Trek Red-Truck Racing presented by Mosaic Homes,4:05:07,,,,
Pro/1 Men,116,13797,Allen,Krughoff,Team Rio Grande/BCSM,4:05:54,,,,
Pro/1 Men,117,16046,Tyler,Dibble,California Giant Berry Farms/Specialized,4:06:33,,,,
Pro/1 Men,118,13815,Corey,Carlson,Team Rio Grande/BCSM,4:15:10,,,,
Pro/1 Men,119,109578,Matt,Weyen,Team Bobs-bicycles.com,4:15:49,,,,
Pro/1 Men,120,20208,Nathan,Macdonald,Trek Red-Truck Racing presented by Mosaic Homes,4:25:40,,,,
Pro/1 Men,121,339,Stephen,Weller,FiordiFrutta Elite Cycling Team,4:25:43,,,,
Pro/1 Men,122,19830,Cody,O'reilly,Successful Living.com P/B Parkpre,4:28:30,,,,
Pro/1 Men,123,13830,Travis,Sherman,Marx and Bensdorf/Tristar,4:28:45,,,,
Pro/1 Men,DNF,16018,Kevin,Klein,Rock Racing,,,,,
Pro/1 Men,DNF,110685,Kris,Koke,Liquid Cycling Elite Team,,,,,
Pro/1 Men,DNF,109373,Richard,Speer,Liquid Cycling Elite Team,,,,,
Pro/1 Men,DNF,53254,Jacob,Macarthur,Hagens-Berman LLP Cycling,,,,,
