Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,2,32,516.42857142857,
Todd Stadium Criterium,2022-02-20,Men Collegiate D,5,22,550,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,3,33,483.23469387755,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,1,25,464.29057539683,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,1,15,494.25476190476,
Poolesville Road Race,2022-04-23,Men Collegiate C,3,12,456.03412139074,
Route One Rampage,2022-04-24,Men Collegiate C,3,13,474.21060202099,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,11,30,360.54544201486,
Carolina Championship Criterium,2022-08-13,Men Cat 4,9,24,409.66270172736,
Landmine Mountain Bike Classic,2022-09-11,Cat 4 - Men  50+,6,9,615,
MAC Racing Series,2022-10-8,Men  Cat 4/5,3,20,363.97859171658,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,12,25,507.5,
Todd Stadium Criterium,2023-02-19,Men Collegiate C,9,21,509.77392057006,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate B,11,13,520.06449700873,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate B,14,14,540.72451160642,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,20,26,421.93742942405,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,5,26,391.67279924089,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,5,26,391.67279924089,
