Race Name,Race Date,Category Name,Place,Total Racers,Points
42nd CAROLINA CUP,2014-09-7,Men  Junior 914,3,5,,
SCS - Bootlegger's Blitz,2018-05-19,Cat 2 M 19-39,3,7,330.78826628352,
SCS #7 - Return to the Ridge,2018-06-2,Cat 2 M 19-39,9,9,382.19422743056,
SCS Hobby Park,2018-07-1,Cat 2 M 19-39,2,10,319.08328983078,
SCS- Battle of the Bikes,2019-06-23,Cat 2 M 19-39,8,15,360.15128761574,
Back to the Park,2020-10-18,19-39 Cat 2 M 19-39,2,8,334.42073091613,
Cane Creek Cup Series,2021-04-11,Pro/Cat 1 M 19-29,7,9,385.89908082881,
Cane Creek Cup Series,2021-04-25,Pro/Cat 1 M 19-29,12,14,336.22638394773,
LWC Cycling MTB Showdown,2021-09-26,Men Collegiate CAT B,1,16,297.5,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT A,32,38,273.68421052632,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate A,37,59,262.5,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT A,27,35,269.85294117647,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT A,21,34,256.61764705882,
Thunder Struck,2023-09-16,STMen Collegiate CAT A,11,24,243.75,
Thunder Struck,2023-09-16,DH Men Collegiate CAT B,1,19,297.5,
Thunder Struck,2023-09-17,Men Collegiate CAT A,13,22,257.5,
Thunder Struck,2023-09-17,DH Men Collegiate CAT B,1,19,297.5,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,21,63,238.36206896552,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,33,63,401.93548387097,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT A,11,35,234.55882352941,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT A,12,35,238.28125,
