Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,1,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,6,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,12,51,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,55,95,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,DNF,149,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,4,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,4,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,60,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,8,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,3,62,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,89,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,126,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,72,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,79,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,63,142,,
