Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,19,22,657.27272727273,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,16,22,632.72727272727,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,11,20,600,
Houston Grand Crit,2019-05-5,Women Cat 3/4/5,12,27,540.208592898,
Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,2,26,473.51340462318,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 4,5,14,511.94397199476,
Davy Crockett Classic - RR,2020-02-9,Women Master 40+,1,5,,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,4,18,506.68063114251,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 4/5,9,26,565.38461538462,
Hotter'N Hell 100 - RR,2021-08-28,Women Masters 40+ Cat3/4/5,3,6,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women Master 45-54 Open,1,4,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women ALL  Cat 4,2,10,528,
Holland TX Classic - Heartbreaker Edition,2022-02-19,Women OPEN,2,4,,
Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,7,10,538.12895652978,
Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,1,13,462.21025641026,
Davy Crockett Classic TT,2022-04-23,Women CAT 3,2,10,440,
Davy Crockett Classic Crit,2022-04-23,Women CAT 3,2,10,418.14798598573,
Davy Crockett Classic Road Race,2022-04-24,Women CAT 3,5,9,503.80990447461,
Davy Crockett Classic GC,2022-04-24,Women CAT 3,2,9,462.5,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Women ALL  Cat 3,7,8,532.39915787124,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Cat 3,3,5,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,25,30,534.25332355886,
Memorial Park Criterium Series,2023-08-2,Women Open,5,6,489.36969148039,
Memorial Park Criterium Series,2023-08-16,Women Open,2,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 50-54 Open,4,8,484.80942382693,
SUNDAY RACE CLUB - WOMEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Women Cat 2,6,18,373.33333333333,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2023-12-10,Women Cat 2,18,29,410.71428571429,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - HERITAGE CLIMB,2023-12-17,Women Cat 2,9,22,383.63636363636,
SUNDAY RACE CLUB - WOMEN FINALS - AUS OUTERLOOP,2023-12-31,Women Cat 2,13,29,391.42857142857,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - BRUGES,2024-01-7,Women Cat 2,21,21,460,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - JABEL HAFEET,2024-01-14,Women Cat 2,9,20,388,
SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 2,18,22,432.72727272727,
La Primavera Lago Vista - Day 1,2024-03-2,Women Pro-Cat 123,10,17,473.27151429229,
La Primavera Lago Vista,2024-03-3,Women Pro-Cat 123,14,14,451.42857142857,
La Primavera Lago Vista,2024-03-3,Women Pro-Cat 123,14,14,451.42857142857,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Master 40+ Cat 1-234,3,6,468.95624368371,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Master 40+ Cat 1-234,5,6,492.78133272297,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-03-17,Women Cat 2,16,21,430,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - BRUGES,2024-03-24,Women Cat 2,14,19,426.66666666667,
SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 2,19,22,438.18181818182,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Women Cat 3,2,25,383.42951295618,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-04-14,Women Cat 3,1,27,385.7154333297,
