First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellie,Kennedy,2024 U.S. Paralympics Cycling Open,2024-04-7,Women T2,2,3,,
Alicia,Dana,2024 U.S. Paralympics Cycling Open,2024-04-7,Women H3,1,4,,
Ellie,Kennedy,2024 U.S. Paralympics Cycling Open,2024-04-6,Women T2,2,3,,
Alicia,Dana,2024 U.S. Paralympics Cycling Open,2024-04-6,Women H3,1,4,,
Danielle,Watson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women Para H3,1,1,,
Alicia,Dana,Tour of America's Dairyland,2023-06-17,Women Handcycle Men H1-H2   H3H4,5,4,,
Danielle,Watson,Tour of America's Dairyland,2023-06-17,Women Handcycle Men H1-H2   H3H4,15,4,,
Alicia,Dana,Tour of America's Dairyland,2023-06-16,Women Handcycle,5,4,,
Danielle,Watson,Tour of America's Dairyland,2023-06-16,Women Handcycle,15,4,,
Alicia,Dana,Tour of America's Dairyland,2023-06-15,Women Handcycle,5,4,,
Danielle,Watson,Tour of America's Dairyland,2023-06-15,Women Handcycle,17,4,,
Jill,Walsh,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WT 2,2,3,,
Alicia,Dana,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WH 3,1,4,,
Danielle,Watson,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WH 3,4,4,,
Alicia,Dana,Tour of America's Dairyland -  Bay View,2022-06-20,Women Handcycle Men_Women,10,2,,
Alicia,Dana,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women HandCycle,1,2,,
Alicia,Dana,Giro d' Grafton,2022-06-18,Women H W Elite,1,2,,
Alicia,Dana,East Troy Cycling Classic,2022-06-17,Women H W Elite,1,2,,
Jeremy,Goetzinger,Conquer the Canal Time Trial,2022-04-30,Men Wounded Warrior / Para-cyclist,3,3,,
Danielle,Watson,Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,19,24,547.72727272727,
Danielle,Watson,Highlands Criterium,2021-06-26,Open Handcycle,16,24,527.27272727273,
Danielle,Watson,Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,16,22,527.27272727273,
Danielle,Watson,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,17,24,525,
Velette,Britt,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,24,25,573.71200623903,
Velette,Britt,ToAD - Giro d' Grafton,2019-06-22,WoMen Handcycle National Championship,6,6,640,
Velette,Britt,ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,25,28,562.91030789188,
Velette,Britt,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,20,25,563.86430555556,
