Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 5  0-99,1,67937,Lindsey,Neilds,,0:14:55,,500,450,
 5  0-99,2,67938,Cameron,Kerr,,0:15:55,,500,466.66666666667,
 5  0-99,3,67927,Isabel,Rubenstein,Front Rangers Cycling Club,0:16:23,377904,500,483.33333333333,
 5  0-99,4,67939,Vicki,Mcpherson,,0:16:23,362786,500,500,
 5  0-99,5,67940,Anne,Kerr,,0:17:44,,500,516.66666666667,
 5  0-99,6,67941,Bindy,Neilds,,0:18:34,,500,533.33333333333,
 5  0-99,7,67942,Kathy,Scott,,0:18:34,,500,550,
Men 3  10-99,1,57425,Alan,Zalewa,,0:47:27,362914,257.49,258.62383333333,
Men 3  10-99,2,59447,Doug,Crawford,Stages Cycling,0:47:27,362763,272.8,261.00478571429,
Men 3  10-99,3,57405,Anthony,Valentine,Primal - 1st Bank,0:47:27,259015,325.95,263.38573809524,
Men 3  10-99,4,49064,Benjamin,Campbell,Horizon Organic / Panache Elite Cycling,0:47:27,363620,315.93,265.76669047619,
Men 3  10-99,5,60678,Brian,Friend,Primal - 1st Bank,0:47:27,241587,324.06,268.14764285714,
Men 3  10-99,6,57132,James,Scully,,0:47:27,247348,288,270.5285952381,
Men 3  10-99,7,49062,Michael,Burleigh,Primal - 1st Bank,0:47:27,345802,288.09,272.90954761905,
Men 3  10-99,8,49055,Brian,Dunn,Great Divide Brewing Company,0:47:27,10201,298.14,275.2905,
Men 3  10-99,9,15965,Ian,Mcpherson,BJC/PANACHE,0:47:33,243655,301.83,277.67145238095,
Men 3  10-99,10,51978,Michael,Koren,Giant Cycling World p/b RMSS,0:47:33,362778,281.51,280.0524047619,
Men 3  10-99,11,49054,Brandon,Mitchell,Sonic Boom Racing,0:47:33,78715,278.51,282.43335714286,
Men 3  10-99,12,56603,Mike,Woodard,Giant Cycling World p/b RMSS,0:47:33,362941,268.66,284.81430952381,
Men 3  10-99,13,54273,Jason,Glenn,Giant Cycling World p/b RMSS,0:47:33,226037,306.21,287.19526190476,
Men 3  10-99,14,38515,Jonathan,Copsey,Ride 2 Recovery,0:47:33,324190,303.87,289.57621428571,
Men 3  10-99,15,57136,Brent,Koel,GS Boulder/Trek Store,0:47:33,356729,303.47,291.95716666667,
Men 3  10-99,16,59452,Jeremy,Torres,,0:47:33,221702,336.48830409357,294.33811904762,
Men 3  10-99,17,51977,Bryan,Mickiewicz,,0:47:33,211312,276.86664442485,296.71907142857,
Men 3  10-99,18,46532,Lucas,Clarke,Primal - 1st Bank,0:47:33,343000,295.46159829492,299.10002380952,
Men 3  10-99,19,67935,James,Sharpe,,0:47:33,211024,300,301.48097619048,
Men 3  10-99,20,57428,Daniel,Rising,Rocky Mountain Road Club,0:47:33,309297,296.88078891188,303.86192857143,
Men 3  10-99,21,48417,Benjamin,Dilley,Team Type 1,0:47:33,308150,271.3,308.62383333333,
Men 3  10-99,22,60150,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,0:47:33,360127,332.82,308.62383333333,
Men 3  10-99,23,46597,Diran,Ayandele,Sonic Boom Racing,0:47:33,91801,289.87,308.62383333333,
Men 3  10-99,24,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,0:47:38,185697,298.02,315.76669047619,
Men 3  10-99,25,15468,Justin,Fahnestock,Ronin Racing,0:47:38,304369,282.45,315.76669047619,
Men 3  10-99,26,46477,Joseph,Teynor,Rocky Mountain Road Club,0:47:38,353060,296.43,315.76669047619,
Men 3  10-99,27,46487,Gabriel,Bershenyi,Front Rangers Cycling Club,0:47:42,226454,317.63,322.90954761905,
Men 3  10-99,28,46521,Randy,Fuller,Rocky Mountain Road Club,0:47:42,299741,295.79,322.90954761905,
Men 3  10-99,29,54279,Randy,Ellis,Primal - 1st Bank,0:47:42,272326,298.49745004889,322.90954761905,
Men 3  10-99,30,60186,Andrew,Bagnato,Sonic Boom Racing,0:47:46,364518,318.60160469361,327.67145238095,
Men 3  10-99,31,60184,Brett,Rindt,Rocky Mountain Road Club,0:47:50,202401,314.85,330.0524047619,
Men 3  10-99,32,58219,Steve,Hageman,Ronin Racing,0:47:54,222713,352.86634567901,332.43335714286,
Men 3  10-99,33,52792,Scott,Kurban,Giant Cycling World p/b RMSS,0:47:57,362518,323.66,336.00478571429,
Men 3  10-99,34,57422,Jeff,Leischner,Natural Grocers Cycling Team,0:47:57,90854,327.45478508772,336.00478571429,
Men 3  10-99,35,56607,Stephen,Thomas,Rocky Mountain Road Club,0:48:11,82513,320.46,339.57621428571,
Men 3  10-99,36,60679,Brady,Barker,P2P,0:48:17,229133,345.80203524359,343.14764285714,
Men 3  10-99,37,52019,Matt,Jaeger,Ronin Racing,0:48:17,206890,339.21052631579,343.14764285714,
Men 3  10-99,38,46602,Adam,Fivehouse,Primal - 1st Bank,0:48:35,224182,278.56,347.90954761905,
Men 3  10-99,39,57427,Daniel,Madruga,Primal - 1st Bank,0:48:35,276368,332.32,347.90954761905,
Men 3  10-99,40,52052,Nicholas,Applegate,Horizon Organic / Panache Elite Cycling,0:48:54,362572,315.73,351.48097619048,
Men 3  10-99,41,24382,Maxx,Chance,BJC/PANACHE,0:49:07,303319,300.06,353.86192857143,
Men 3  10-99,42,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,0:49:16,363596,268.7925775763,356.24288095238,
Men 3  10-99,43,38899,Christopher,Grantham,Ritte Racing,0:51:15,303764,329.77,358.62383333333,
Men 3  35-99,1,57121,Shane,Orr,Local Velo,55:21,363102,,,
Men 3  35-99,2,46606,Dane,Emde,Team Rio Grande,55:21,363531,,,
Men 4  10-99,1,51933,Michael,Wolfner,Cycleton,43:59,363597,349.36,286.64266666667,
Men 4  10-99,2,51683,Christopher,Fitzpatrick,Team Evergreen Racing,43:59,293602,313.32,292.10890909091,
Men 4  10-99,3,46604,Evan,Kias,Giant Cycling World p/b RMSS,43:59,295104,340.58,297.57515151515,
Men 4  10-99,4,57100,Michael,Dickinson,,43:59,285315,321.74,303.04139393939,
Men 4  10-99,5,46611,Michael,Zerinskas,PSIMET/Zilla Racing,43:59,310409,363.47,308.50763636364,
Men 4  10-99,6,65162,Tony,Romagna,,43:59,383196,347.576,313.97387878788,
Men 4  10-99,7,57102,Julio,Lozoya,Rocky Mountain Road Club,43:59,260561,443.6,319.44012121212,
Men 4  10-99,8,61795,Matthew,Deangelis,,43:59,363841,371.83377346275,324.90636363636,
Men 4  10-99,9,59438,Jeffrey,Vier,Giant Cycling World p/b RMSS,43:59,375099,401.57,330.37260606061,
Men 4  10-99,10,46628,Nard,Moseley,KingRacingGroup,43:59,351130,425.02481527094,335.83884848485,
Men 4  10-99,11,24397,Cormac,Dunn,BJC/PANACHE,43:59,271148,375.83,341.30509090909,
Men 4  10-99,12,46977,Paul,Eaton,,43:59,360907,416.2,346.77133333333,
Men 4  10-99,13,50517,James,Lawrence,Front Rangers Junior Cycling,44:05,311262,337.08,352.23757575758,
Men 4  10-99,14,62700,Conor,Tuttle,Team Evergreen Racing,44:05,249343,461.46999139346,357.70381818182,
Men 4  10-99,15,49079,Chris,Mitchell,PSIMET/Zilla Racing,44:07,78717,416.29,363.17006060606,
Men 4  10-99,16,46612,John,Guala,PSIMET/Zilla Racing,44:07,366459,355.47,368.6363030303,
Men 4  10-99,17,51912,Kyle,Boesel,Sonic Boom Racing,44:07,362749,401.53,374.10254545455,
Men 4  10-99,18,65866,Jason,Malec,Cycleton,44:07,363778,452.63520186443,379.56878787879,
Men 4  10-99,19,59481,Kevin,Bains,Real D-Amgen Masters Cycling,44:07,363382,381.83,385.03503030303,
Men 4  10-99,20,51916,Greg,Leneveu,Sonic Boom Racing,44:07,305871,389.6,390.50127272727,
Men 4  10-99,21,51123,Adam,Jensen,Rocky Mountain Road Club,44:07,212667,406.9,404.16687878788,
Men 4  10-99,22,57320,Dustin,Folger,Team Type 1,44:07,222443,413.55,404.16687878788,
Men 4  10-99,23,67657,Peter,Rosato,RockyMounts~Izze Racing,44:07,349146,400,404.16687878788,
Men 4  10-99,24,56666,Gordon,Smith,PSIMET/Zilla Racing,44:07,77644,372.8,404.16687878788,
Men 4  10-99,25,51678,Brian,Heckler,Cycleton,44:14,15634,413.84615384615,417.83248484848,
Men 4  10-99,26,33470,Gordon,Towne,Boston University,44:19,349338,475.4130706929,428.76496969697,
Men 4  10-99,27,67535,Benjamin,Stewart,,44:19,219581,400,428.76496969697,
Men 4  10-99,28,56549,Josh,Doyle,Local Velo,44:19,375201,421.87393489271,428.76496969697,
Men 4  10-99,29,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,44:22,118147,418.95,442.43057575758,
Men 4  10-99,30,51928,Cris,Willett,Sonic Boom Racing,44:22,364240,412.65,442.43057575758,
Men 4  10-99,31,60706,Dion,Nichols,Team Tribal Training-DIS,44:29,363966,474.60469789052,450.62993939394,
Men 4  10-99,32,51675,Brian,Lindsley,Cycleton,44:53,145781,359.77848010356,456.09618181818,
Men 4  10-99,33,57375,Marc,Calder,,45:00,148986,383.11940874277,461.56242424242,
Men 4  10-99,34,1558,Jack,Jefferies,,45:07,229853,365.47,467.02866666667,
Men 4  10-99,35,56598,Jason,Weeber,,46:03,365873,415.75027103856,477.96115151515,
Men 4  10-99,36,51924,Joshua,Sahala,Sonic Boom Racing,46:03,363995,416.08,477.96115151515,
Men 4  10-99,37,57104,Dan,Maduff,Primal - 1st Bank,46:03,364052,457.95,477.96115151515,
Men 4  10-99,38,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,46:36,282065,443.7,508.02548484848,
Men 4  10-99,39,51923,Stuart,Braddock,Sonic Boom Racing,46:36,363285,422.77,508.02548484848,
Men 4  10-99,40,59464,Brian,Tibbs,Primal - 1st Bank,46:36,371259,452.77,508.02548484848,
Men 4  10-99,41,57059,Scott,Carlson,,46:36,379154,450,508.02548484848,
Men 4  10-99,42,57025,Lloyd,Jones,PSIMET/Zilla Racing,46:36,367356,422.44,508.02548484848,
Men 4  10-99,43,3784,David,Burns,ergomo USA,46:36,290769,448.40312884058,508.02548484848,
Men 4  10-99,44,51910,Brad,Clemmons,PSIMET/Zilla Racing,46:36,363838,370.56,508.02548484848,
Men 4  10-99,45,38431,Dustin,Gillingham,Primal - 1st Bank,46:36,262242,363.32,508.02548484848,
Men 4  45-99,1,51738,Eric,Scroger,Blue Sky Velo,0:44:45,364185,384.07,318.47233333333,
Men 4  45-99,2,42182,Eric,Williams,GS Ciao,0:44:45,208814,383.4,323.25454901961,
Men 4  45-99,3,57016,Donald,Natwick,Giant Cycling World p/b RMSS,0:44:45,363189,338,328.03676470588,
Men 4  45-99,4,56666,Gordon,Smith,PSIMET/Zilla Racing,0:44:45,77644,372.8,332.81898039216,
Men 4  45-99,5,60154,Patrick,Naylor,Blue Sky Velo,0:44:45,377659,367.82,337.60119607843,
Men 4  45-99,6,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,0:44:45,304881,358.17,342.38341176471,
Men 4  45-99,7,49074,Henry,Eberhardt,Team Body Sync,0:44:45,342588,377.05,347.16562745098,
Men 4  45-99,8,60715,Bill,Sommers,Two Rivers Cycling,0:44:45,349262,371.67,351.94784313725,
Men 4  45-99,9,57380,Steven,Harris,ColoBikeLaw.com,0:44:45,248328,409.25,356.73005882353,
Men 4  45-99,10,46628,Nard,Moseley,KingRacingGroup,0:44:45,351130,425.02481527094,361.5122745098,
Men 4  45-99,11,65170,Robert,Meister,,0:44:45,382654,390.14735714286,366.29449019608,
Men 4  45-99,12,56571,Robert,Dwyer,ColoBikeLaw.com,0:44:45,363979,410.43,371.07670588235,
Men 4  45-99,13,51705,Bryce,Wemple,Team Rio Grande,0:44:45,364413,382.47,375.85892156863,
Men 4  45-99,14,60157,Richard,Chamberlin,Blue Sky Velo,0:44:45,363825,434.83,380.6411372549,
Men 4  45-99,15,57036,Larry,Hirshland,Real D-Amgen Masters Cycling,0:44:45,362461,389.98,385.42335294118,
Men 4  45-99,16,51729,Bennett,Hug,ColoBikeLaw.com,0:44:45,260446,384.59,433.24550980392,
Men 4  45-99,17,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,0:44:45,363361,381.61,433.24550980392,
Men 4  45-99,18,57025,Lloyd,Jones,PSIMET/Zilla Racing,0:44:45,367356,422.44,433.24550980392,
Men 4  45-99,19,67932,John,Haley,,0:44:45,,400,433.24550980392,
Men 4  45-99,20,51910,Brad,Clemmons,PSIMET/Zilla Racing,0:44:45,363838,370.56,433.24550980392,
Men 4  45-99,21,45269,Philippe,Capraro,ColoBikeLaw.com,0:44:45,362836,417.12,433.24550980392,
Men 4  45-99,22,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,0:44:45,363717,388.49,433.24550980392,
Men 4  45-99,23,51743,Jim,Reagan,Real D-Amgen Masters Cycling,0:44:45,374938,453.83239021573,433.24550980392,
Men 4  45-99,24,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,0:44:45,367587,399.54,433.24550980392,
Men 4  45-99,25,57385,William,Coffee,RockyMounts~Izze Racing,0:44:45,125263,439.48,433.24550980392,
Men 4  45-99,26,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,0:44:45,13634,390.22,433.24550980392,
Men 4  45-99,27,3784,David,Burns,ergomo USA,0:44:45,290769,448.40312884058,433.24550980392,
Men 4  45-99,28,49085,Sy,Nayman,PSIMET/Zilla Racing,0:44:45,362592,466.29310344828,433.24550980392,
Men 4  45-99,29,60714,Scott,Berg,Boulder Cycle Sport,0:44:45,3413,408.06,433.24550980392,
Men 4  45-99,30,45265,Murray,S. willis,ColoBikeLaw.com,0:44:45,363315,446.73,433.24550980392,
Men 4  45-99,31,62695,Bret,Hunter,Sports Optical Racing Team,0:44:45,17168,457.12375098131,433.24550980392,
Men 4  45-99,32,67933,Charles,Blueback,Sports Optical Racing Team,0:44:45,54261,400,433.24550980392,
Men 4  45-99,33,49087,Kirk,Hufford,PSIMET/Zilla Racing,0:44:45,362436,463.28,433.24550980392,
Men 4  45-99,34,54124,Ray,Berry,ColoBikeLaw.com,0:44:45,363426,445.84,433.24550980392,
Men 5  10-99,1,60176,Andrew,Passmore,,0:15:03,268017,424.12,380.26733333333,
Men 5  10-99,2,50523,Ken,Axford,,0:15:03,304085,450,389.47753846154,
Men 5  10-99,3,50524,Chris,Athey,,0:15:04,375285,468,398.68774358974,
Men 5  10-99,4,62665,Sergei,Chekhovskii,,0:15:05,381043,422.59902777778,407.89794871795,
Men 5  10-99,5,67912,Jerry,Payne,,0:15:05,27499,500,417.10815384615,
Men 5  10-99,6,56984,Benten,Woodring,Denver 38 Racing,0:15:15,378022,520.55415166028,426.31835897436,
Men 5  10-99,7,59443,Coley,Brenan,,0:15:40,377287,515.95,435.52856410256,
Men 5  10-99,8,3771,David,Young,Rocky Mountain Road Club,0:15:44,220837,453.48433880467,444.73876923077,
Men 5  10-99,9,67913,William,Reiss,,0:16:00,48751,500,453.94897435897,
Men 5  10-99,10,67914,David,Jurczak,,0:16:00,,500,463.15917948718,
Men 5  10-99,11,67915,Tommie,Shimrock,,0:16:00,,500,472.36938461538,
Men 5  10-99,12,67916,Louis,Rodriguez,,0:16:00,379205,500,481.57958974359,
Men 5  10-99,13,63723,John,Klein,,0:16:00,80579,444.3,490.78979487179,
Men 5  10-99,14,65160,Tom,Sundstrom,,0:16:00,383008,563.14477777778,500,
Men 5  10-99,15,54085,Andrew,Scavuzzo,ColoBikeLaw.com,0:16:30,369535,411.46006199803,509.21020512821,
Men 5  10-99,16,52066,Devin,Yoder,Denver 38 Racing,0:16:30,374772,552.15,523.02551282051,
Men 5  10-99,17,67917,Chris,Siquenza,,0:16:30,,500,523.02551282051,
Men 5  10-99,18,67918,Mugsy,Nields,,0:16:38,,500,536.84082051282,
Men 5  10-99,19,67919,Will,Nields,,0:16:57,,500,546.05102564103,
Men 5  10-99,20,67920,Reid,Neureiter,,0:17:10,596324,500,559.86633333333,
Men 5  10-99,21,67921,Tyler,Mcmahon,GS Ciao,0:17:11,381845,500,559.86633333333,
Men 5  10-99,22,67506,Michaela,Wicker,,0:17:14,,500,573.68164102564,
Men 5  10-99,23,67922,Thomas,Cole,,0:17:24,,500,582.89184615385,
Men 5  10-99,24,67923,Hunter,Nields,,0:18:04,26100,500,592.10205128205,
Men 5  10-99,25,54083,Frank,Scavuzzo,ColoBikeLaw.com,0:19:03,369528,467.58180714119,601.31225641026,
Men 5  10-99,26,67924,Scott,Freeman,,0:21:00,363437,500,610.52246153846,
Men Cat 1/2/3  45-99,1,50789,Michael,Carter,B.C.V./Scion Cycling,0:44:51,264713,307.83,273.35716666667,
Men Cat 1/2/3  45-99,2,61811,Gary,Mulder,Boulder Orthopedics,0:45:08,363052,347.65,277.59203921569,
Men Cat 1/2/3  45-99,3,49052,Larry,Marti,CVC / FRANCO Racing,0:45:08,178763,253.38,281.82691176471,
Men Cat 1/2/3  45-99,4,46559,Adam,Asnes,Mix1,0:45:27,45035,311.61,286.06178431373,
Men Cat 1/2/3  45-99,5,46574,Peter,Lucke,Mix1,0:45:27,21761,345.35,290.29665686275,
Men Cat 1/2/3  45-99,6,2302,Sherman,Towsley,Tokyo Joe's -Whole Foods/Primal,0:45:27,268916,302.11,294.53152941176,
Men Cat 1/2/3  45-99,7,51791,Joseph,Paulson,Boulder Orthopedics,0:45:27,46650,322.14,298.76640196078,
Men Cat 1/2/3  45-99,8,51786,Matthew,Gibble,Sonic Boom Racing,0:45:27,264843,331.8,303.0012745098,
Men Cat 1/2/3  45-99,9,67936,John,Seibert,Green Mountain Sports Velo,0:45:27,45921,400,307.23614705882,
Men Cat 1/2/3  45-99,10,51774,Eric,Ray,Rally Sport Cycling Team,0:45:27,41308,380.11,311.47101960784,
Men Cat 1/2/3  45-99,11,57046,William,Soden,Great Divide Brewing Company,0:45:27,46977,344.24,315.70589215686,
Men Cat 1/2/3  45-99,12,46564,Corey,Cope,Sonic Boom Racing,0:45:27,7738,360.5,319.94076470588,
Men Cat 1/2/3  45-99,13,49055,Brian,Dunn,Great Divide Brewing Company,0:45:27,10201,298.14,324.1756372549,
Men Cat 1/2/3  45-99,14,51780,Karl,Kiester,Great Divide Brewing Company,0:45:27,49398,349.42,328.41050980392,
Men Cat 1/2/3  45-99,15,51785,Henrik,Pedersen,Mix1,0:45:27,243645,407.21,332.64538235294,
Men Cat 1/2/3  45-99,16,56576,Gary,Licht,Team Body Sync,0:45:27,315970,325.86,358.05461764706,
Men Cat 1/2/3  45-99,17,51825,Steve,Crowley,,0:45:27,8250,359.75398751247,358.05461764706,
Men Cat 1/2/3  45-99,18,57386,Jay,Engel,ColoBikeLaw.com,0:45:27,286561,274.91,358.05461764706,
Men Cat 1/2/3  45-99,19,24494,Paul,Moreau,Green Mountain Sports Velo,0:45:27,364243,345.69630830098,358.05461764706,
Men Cat 1/2/3  45-99,20,56073,Victor,Williams,Natural Grocers Cycling Team,0:45:27,38436,384.05,358.05461764706,
Men Cat 1/2/3  45-99,21,51777,Robert,Arena,Real D-Amgen Masters Cycling,0:45:27,1878,297.66,358.05461764706,
Men Cat 1/2/3  45-99,22,56579,Bruce,Whitesel,Green Mountain Sports Velo,0:45:27,38047,377.43,358.05461764706,
Men Cat 1/2/3  45-99,23,57043,Scott,Radow,Real D-Amgen Masters Cycling,0:45:27,363809,366.2,358.05461764706,
Men Cat 1/2/3  45-99,24,46587,Daniel,Depaemelaere,8 Sixteen Racing,0:45:27,76220,350.67,358.05461764706,
Men Cat 1/2/3  45-99,25,51792,Doug,Williams,Rally Sport Cycling Team,0:45:27,38335,454.17150850194,358.05461764706,
Men Cat 1/2/3  45-99,26,51793,Brad,Haswell,Green Mountain Sports Velo,0:45:27,272917,383.4,358.05461764706,
Men Cat 1/2/3  45-99,27,51816,Dennis,Farrell,BRAC,0:45:37,144884,322.67675208041,389.81616176471,
Men Cat 1/2/3  45-99,28,57128,Michael,Mequi,Natural Grocers Cycling Team,0:45:37,376888,302.75116936572,389.81616176471,
Men Cat 1/2/3  45-99,29,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,0:45:37,17376,301.91,389.81616176471,
Men Cat 1/2/3  45-99,30,57125,Bill,Lehman,Twin Peaks CyclingInc,0:45:37,364096,326.05,389.81616176471,
Men Cat 1/2/3  45-99,31,101531,Robert l,Brown jr,Great Divide Brewing Company,0:45:40,109614,380.98,402.52077941176,
Men Cat 1/2/3  45-99,32,14494,John,Talley,Boulder Orthopedics,0:45:40,34935,333.86,402.52077941176,
Men Cat 1/2/3  45-99,33,59458,Evan,Lake,Two Rivers Cycling,0:45:53,364139,411.12152777778,408.87308823529,
Men Cat 1/2/3  45-99,34,51772,Craig,Hofer,Boulder Orthopedics,0:46:12,47071,307.47,413.10796078431,
Men Cat 1/2/3  45-99,35,65169,Dejan,Smaic,Groove Subaru-Alpha Bicycle Co,0:48:00,48983,364.35400685667,417.34283333333,
Men Pro/Cat 1/2  10-99,1,54263,Jorge,Espinoza,GS Ciao,1:09:31,10984,168.08,146.8545,
Men Pro/Cat 1/2  10-99,2,25756,Cesar,Grajales,,1:09:35,175295,144.38,150.31380952381,
Men Pro/Cat 1/2  10-99,3,1892,Sean,Sullivan,Elbowz Racing,1:09:49,34621,181.33,153.77311904762,
Men Pro/Cat 1/2  10-99,4,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,1:09:51,233175,168.9,157.23242857143,
Men Pro/Cat 1/2  10-99,5,56601,Kevin,Selker,Tokyo Joe's -Whole Foods/Primal,1:09:51,196804,222.77,160.69173809524,
Men Pro/Cat 1/2  10-99,6,45120,Charles,'mac' cassin,Juwi Solar Cycling,1:09:59,287030,204.05,164.15104761905,
Men Pro/Cat 1/2  10-99,7,24323,Michael,Dessau,Slipstream-Craddock Junior Development,1:10:06,266626,187.61,167.61035714286,
Men Pro/Cat 1/2  10-99,8,51971,Russell,Harding,Natural Grocers Cycling Team,1:10:12,170324,211.07,171.06966666667,
Men Pro/Cat 1/2  10-99,9,28166,Nicolas,Frey,BOO Bicycles,1:11:00,180819,191.94,174.52897619048,
Men Pro/Cat 1/2  10-99,10,3288,Unknown,Rider,,1:11:38,91005,442.37,177.98828571429,
Men Pro/Cat 1/2  10-99,11,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:11:43,190346,181.05,181.4475952381,
Men Pro/Cat 1/2  10-99,12,6650,Braden,Bingham,Horizon Organic / Panache Elite Cycling,1:11:43,163524,211.33,184.9069047619,
Men Pro/Cat 1/2  10-99,13,46500,Keith,Harper,BOO Bicycles,1:11:43,46856,180.98,188.36621428571,
Men Pro/Cat 1/2  10-99,14,36175,Drew,Christopher,Primal - 1st Bank,1:11:43,288007,212.64,191.82552380952,
Men Pro/Cat 1/2  10-99,15,13797,Allen,Krughoff,Boulder Cycle Sport,1:11:43,161599,192.53,195.28483333333,
Men Pro/Cat 1/2  10-99,16,25260,Jeffrey,Hartman,Boulder Orthopedics,1:11:43,249370,248.4,198.74414285714,
Men Pro/Cat 1/2  10-99,17,46556,Michael,Gibson,Boulder Orthopedics,1:11:43,59548,229.77,202.20345238095,
Men Pro/Cat 1/2  10-99,18,4288,Garrett,White,Firefighters Racing p/b Advocare,1:11:43,202202,187.25,205.66276190476,
Men Pro/Cat 1/2  10-99,19,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,1:11:43,14262,275.14,209.12207142857,
Men Pro/Cat 1/2  10-99,20,24410,Jeffrey,Perrin,Juwi Solar Cycling,1:11:43,295788,199.5,212.58138095238,
Men Pro/Cat 1/2  10-99,21,6750,Alex,Lewis,Horizon Organic / Panache Elite Cycling,1:11:43,196504,280.17,238.52620238095,
Men Pro/Cat 1/2  10-99,22,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,1:11:43,206552,229.7,238.52620238095,
Men Pro/Cat 1/2  10-99,23,51970,William,Iaia,Groove Subaru-Alpha Bicycle Co,1:11:43,329668,254.2,238.52620238095,
Men Pro/Cat 1/2  10-99,24,46515,Michael,Giem,Ronin Racing,1:11:43,157100,199.4,238.52620238095,
Men Pro/Cat 1/2  10-99,25,51967,Christian,Mccarthy,Natural Grocers Cycling Team,1:11:43,23233,191.1,238.52620238095,
Men Pro/Cat 1/2  10-99,26,57411,Barry,Lee,Tokyo Joe's -Whole Foods/Primal,1:11:43,85255,222.48,238.52620238095,
Men Pro/Cat 1/2  10-99,27,1279,Tim,Srenaski,GS Boulder/Trek Store,1:11:43,208544,194.71,238.52620238095,
Men Pro/Cat 1/2  10-99,28,24294,Craig,Magee,Natural Grocers Cycling Team,1:11:43,309830,231.9,238.52620238095,
Men Pro/Cat 1/2  10-99,29,24408,David,Kessler,,1:11:43,249191,150,238.52620238095,
Men Pro/Cat 1/2  10-99,30,51809,Joseph,Cooper,Twin Peaks CyclingInc,1:11:43,50587,234.98,238.52620238095,
Men Pro/Cat 1/2  10-99,31,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,1:11:43,112914,226,238.52620238095,
Men Pro/Cat 1/2  10-99,32,24336,John,Noonan,Tokyo Joe's -Whole Foods/Primal,1:11:43,230716,330.29,238.52620238095,
Men Pro/Cat 1/2  10-99,33,2804,Adam,Zimmerman,Giant Cycling World p/b RMSS,1:11:43,248373,229.25,238.52620238095,
Men Pro/Cat 1/2  10-99,34,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,1:11:43,212365,281.26,238.52620238095,
Men Pro/Cat 1/2  10-99,35,65873,Garrett,Davis,Primal - 1st Bank,1:11:48,118647,261.0211517694,271.38964285714,
Men Pro/Cat 1/2  10-99,36,49051,Kyle,Thomas,Rocky Mountain Road Club,1:11:48,255466,243.01,271.38964285714,
Men Pro/Cat 1/2  10-99,37,45184,William,Ciacci,Ronin Racing,1:11:50,222001,256.17,271.38964285714,
Men Pro/Cat 1/2  10-99,38,14652,Stefan,Gomez,,1:11:50,260152,238.3,271.38964285714,
Men Pro/Cat 1/2  10-99,39,45126,Garrett,Suydam,Primal - 1st Bank,1:11:50,306027,219.5,271.38964285714,
Men Pro/Cat 1/2  10-99,40,46509,Dirk,Friel,Natural Grocers Cycling Team,1:11:53,86202,189.31,281.76757142857,
Men Pro/Cat 1/2  10-99,41,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,1:11:56,108501,228.74,288.68619047619,
Men Pro/Cat 1/2  10-99,42,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,1:11:56,252699,239.33,288.68619047619,
Men Pro/Cat 1/2  10-99,43,57412,Alexander,Welch,Horizon Organic / Panache Elite Cycling,1:11:56,186958,204.93055311223,288.68619047619,
Men Pro/Cat 1/2  35-99,1,46504,Matthew,Gates,Mix1,0:55:18,109998,272.71,202.062,
Men Pro/Cat 1/2  35-99,2,60169,Joshua,Barnett,Mix1,0:55:18,51949,234.12,206.425625,
Men Pro/Cat 1/2  35-99,3,16068,Robert,Dahl,Boulder Orthopedics,0:55:18,193885,230.64,210.78925,
Men Pro/Cat 1/2  35-99,4,46556,Michael,Gibson,Boulder Orthopedics,0:55:18,59548,229.77,215.152875,
Men Pro/Cat 1/2  35-99,5,25260,Jeffrey,Hartman,Boulder Orthopedics,0:55:18,249370,248.4,219.5165,
Men Pro/Cat 1/2  35-99,6,57392,Torsten,Lyon,Ronin Racing,0:55:18,114781,241.48,223.880125,
Men Pro/Cat 1/2  35-99,7,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,0:55:18,48674,253.27,228.24375,
Men Pro/Cat 1/2  35-99,8,46557,Patrick,Warner,,0:55:18,37254,236.16,232.607375,
Men Pro/Cat 1/2  35-99,9,51813,William,Howe,Groove Subaru-Alpha Bicycle Co,0:55:18,364392,271.61,236.971,
