Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,6,30,453.18653846154,
Sevier Park Criterium,2015-05-2,Men Cat 5,3,27,415.53692307692,
Music City Crits,2015-05-6,Men Cat 4/5,9,43,394.6946984127,
Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,18,39,441.20040350877,
Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,8,32,401.5563125,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,2,37,364.0603988604,
Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,5,32,387.69465555556,
Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,3,32,382.13451111111,
Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,5,30,385.73083333333,
Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,1,32,360.41416666667,
Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,3,32,373.52879166667,
Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,2,34,353.13651224205,
Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,1,30,360.47083333333,
Trail Builder Time Trial Series,2018-05-20,Cat 2 M 15-39,2,14,324.94411027569,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,5,55,418.13564285714,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,6,32,359.5116510586,
Trail Builder Time Trial Series,2019-05-19,Cat 2 M 15-39,1,9,307.23162089227,
SERC #6,2019-05-26,Cat 2 SPORT M 19-39,1,15,303.82484974523,
Music City Crits,2019-06-26,Men Cat 3/4,11,41,400.42833333333,
Music City Crits,2019-06-26,Men Cat 4/5,3,27,383.2069641457,
Music City Crits,2019-07-24,Men Cat 3/4,8,43,381.24164166667,
Music City Crits,2019-07-24,Men Cat 4/5,2,36,391.70368627451,
Music City Crits,2019-08-28,Men Cat 3/4,5,47,359.87542063492,
Music City Crits,2019-08-28,Men Cat 4/5,2,34,360.68154901961,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,1,41,380.3942640726,
Trail Builder Time Trial Series,2020-03-8,Pro/Cat 1 M,2,7,280.24440686505,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,Men Cat 4/5,5,17,399.81383333333,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,07/28/2020 Men Cat 1/2/3/4,1,21,299.75816666667,
Go Nuts Nuts Busters Opener,2020-09-27,Pro/Open M,1,7,239.32640443334,
First Merit Solutions Fall Crit at Joe Davis,2020-10-11,Men Cat 3/4,3,14,359.61997004913,
First Merit Solutions Fall Crit at Joe Davis,2020-10-11,Men Cat 1/2/3/4,10,11,437.9188,
Alabama Road Series,2021-02-27,Men Pro 1-3,20,25,410.38322222222,
Chickasaw Trace Classic,2021-05-16,Men Pro/1,2,13,237.39405686858,
