Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,13,43,425.21433333333,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,DNF,37,494.33652941176,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,20,48,433.91971014493,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,10,26,422.27346228475,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,17,37,452.61188521457,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,7,40,389.44293859649,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,8,18,422.88,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 4/5,3,25,386.20777272727,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,27,45,459.13188492063,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,25,45,459.42287878788,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,DNF,47,508.18467460317,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,49,104,424.85722695035,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,22,43,417.29976470588,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,7,23,404.09056543301,
