Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,118659,Jeffrey,Johnson,Leadout Racing,,398533,414.39,332.04966666667,
Men CAT 3/4,2,90976,Brian,Sullivan,Team Upland Brewing,,238604,426.32,337.13968888889,
Men CAT 3/4,3,121296,Andrew,Koning,EPS Cycling Team,,480119,371.96,342.22971111111,
Men CAT 3/4,4,131915,Ethan,Wilson,PSIMET Racing,,292309,385.59,347.31973333333,
Men CAT 3/4,5,118693,Thomas,Moran,Base Media Racing Team,,423786,362.99,352.40975555556,
Men CAT 3/4,6,83983,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,350,357.49977777778,
Men CAT 3/4,7,122221,Alec,Schau,Team Clark Logic,,477869,386.63,362.5898,
Men CAT 3/4,8,115777,Ed,Stein,Speed Merchants,,372726,377.53,367.67982222222,
Men CAT 3/4,9,53672,Lewis,Henrickson,Team Upland Brewing,,309627,374.93,372.76984444444,
Men CAT 3/4,10,87170,Hayden,Fox,Andrie Junior Development Team,,411953,438.93,377.85986666667,
Men CAT 3/4,11,134895,Travis,Dittmer,Leadout Racing,,492821,387.35,382.94988888889,
Men CAT 3/4,12,102532,Conor,Swan,Team Upland Brewing,,439310,384.15,388.03991111111,
Men CAT 3/4,13,84152,Derrick,Ubbink,Leadout Racing,,408583,402.58,393.12993333333,
Men CAT 3/4,14,60477,Zeb,Johnston,,,321268,376.19,398.21995555556,
Men CAT 3/4,16,81145,Graham,Barker-king,Team Upland Brewing,,396795,399.25,403.30997777778,
Men CAT 3/4,17,141972,Michael,Migler,Team O2,,516313,449.16,408.4,
Men CAT 3/4,18,135880,Andrew,Woodruff,Team Dayton Bicycling,,459850,400.75,413.49002222222,
Men CAT 3/4,19,131688,Ryan,Bauer,,,489308,414.60080870316,418.58004444444,
Men CAT 3/4,20,138503,Charlie,Eaton,,,512321,465,423.67006666667,
Men CAT 3/4,21,122312,Riley,Mosak,,,477135,439.12,428.76008888889,
Men CAT 3/4,22,102748,Christopher,Mowell,Team Clark Logic,,416517,417.55356555556,433.85011111111,
Men CAT 3/4,23,102908,Sheldon,Little,CFT/SD Cycling Team,,406161,519.58,438.94013333333,
Men CAT 3/4,24,115779,Joshua,Concannon,Bissell/ABG Cycling Club,,426987,382.15,444.03015555556,
Men CAT 3/4,25,101662,Timothy,Stewart,Team Clark Logic,,371948,408.4,449.12017777778,
Men CAT 3/4,26,123239,Adam,Baker,,,481886,410.5,454.2102,
Men CAT 3/4,27,163746,Elliot,Parcells,Team Clark Logic,,545793,466.85,459.30022222222,
Men CAT 3/4,28,10348,Alexander,Duncan,Mystic Velo - Men,,291216,473.87,464.39024444444,
Men CAT 3/4,29,59183,Aaron,D. vande wege,Speed Merchants,,334316,444.05,469.48026666667,
Men CAT 3/4,30,64592,David,Wills,Pastaria - Big Shark Racing Team,,263838,530.35,474.57028888889,
Men CAT 3/4,31,130110,Robert,Munro,Team Athletic Mentors / GREENWAREUSA,,497016,375.22,479.66031111111,
Men CAT 3/4,32,48873,Ryan,Hartwell,Leadout Racing,,296639,531.74443060068,484.75033333333,
Men CAT 4/5,1,80168,Mark,Strikwerda,Team Velo City,,374269,407,386.62520408287,
Men CAT 4/5,2,154400,Brandon,Vanoosten,,,537178,454.74,399.68817587462,
Men CAT 4/5,3,138470,Jeff,Nordquist,,,512673,425.50954382191,412.75114766636,
Men CAT 4/5,4,123791,Nicholas,Budden,Andrie Junior Development Team,,484334,548.93,425.8141194581,
Men CAT 4/5,5,154401,Kevin,Oostema,Team Clark Logic,,537134,484.31,438.87709124985,
Men CAT 4/5,6,131688,Ryan,Bauer,,,489308,414.60080870316,451.94006304159,
Men CAT 4/5,7,113223,Ben,Miron,,,469042,450,465.00303483333,
Men CAT 4/5,8,156844,Jason,Koch,,,538466,534.93,478.06600662508,
Men CAT 4/5,9,156175,Bryce,Natter,Andrie Junior Development Team,,538985,536.8,491.12897841682,
Men CAT 4/5,10,122228,Dave,Karnes,,,481784,475.26606966667,504.19195020856,
Men CAT 4/5,11,48873,Ryan,Hartwell,Leadout Racing,,296639,531.74443060068,517.25492200031,
Men CAT 4/5,12,166295,Thomas,Fisher,,,470563,450,530.31789379205,
Men JUNIOR 14-18 CAT Open,1,83983,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,400,379.398,
Men JUNIOR 14-18 CAT Open,2,122312,Riley,Mosak,,,477135,439.12,387.73133333333,
Men JUNIOR 14-18 CAT Open,3,150455,Ryan,Zamzow-masters,Sweet Bikes Racing,,545327,425.54,396.06466666667,
Men JUNIOR 14-18 CAT Open,4,166293,Patrick,Estefan,Fusion / New Holland Brewing,,560192,400,404.398,
Men JUNIOR 14-18 CAT Open,5,165385,Michael,Keegan,Ann Arbor Velo Club Inc.,,557173,361.66666666667,412.73133333333,
Men JUNIOR 14-18 CAT Open,6,166294,Jonathan,Andrews,,,559155,400,421.06466666667,
Men JUNIOR 9-13 CAT Open,1,139201,Connell,Alford,Ann Arbor Velo Club Inc.,,513137,544.27,544.27,
Men JUNIOR 9-13 CAT Open,2,166297,Griffin,Schwab,Hagerty Cycling Team,,456596,750,609.51525,
Men JUNIOR 9-13 CAT Open,3,115790,Christian,Dershem,Team Athletic Mentors / GREENWAREUSA,,472609,621.5,644.2995,
Men JUNIOR 9-13 CAT Open,4,165388,Ansel,De jong,Ann Arbor Velo Club Inc.,,543256,650,679.08375,
Men JUNIOR 9-13 CAT Open,5,165389,Logan,Cooper,Ann Arbor Velo Club Inc.,,559408,681.934,713.868,
Men JUNIOR 9-13 CAT Open,6,166298,Carter,Lenting,,,541847,750,748.65225,
Men JUNIOR 9-13 CAT Open,7,166299,Joseph,Clay,,,559896,750,783.4365,
Men JUNIOR 9-13 CAT Open,8,164143,Henry,Wert,,,558063,713.868,818.22075,
Men JUNIOR 9-13 CAT Open,9,154409,Jack,Leskowski,,,536382,730.3562,853.005,
Men PRO/CAT 1/2/3,1,115782,Nolan,Vanderzwaag,Bissell-ABG-Giant,,423626,327.67,289.9605,
Men PRO/CAT 1/2/3,2,125561,Christopher,Wanley,,,486859,354.07,298.03471428571,
Men PRO/CAT 1/2/3,3,122217,Alexander,Tenelshof,INTENT,,418317,346.48,306.10892857143,
Men PRO/CAT 1/2/3,4,91684,Benjamin,Cook,Base Media Racing Team,,424618,349.24,314.18314285714,
Men PRO/CAT 1/2/3,5,60026,Bryce,Nuiver,COSDI Racing,,378085,307.19,322.25735714286,
Men PRO/CAT 1/2/3,6,104608,Daniel,Shamburger,COSDI Racing,,425100,333.19,330.33157142857,
Men PRO/CAT 1/2/3,7,89421,Jesse,Kooistra,Levine Law Group Elite Cycling Team,,406669,342.23,338.40578571429,
Men PRO/CAT 1/2/3,8,53070,Cory,Stange,Team Athletic Mentors / GREENWAREUSA,,260216,322.73,346.48,
Men PRO/CAT 1/2/3,9,65557,Dirk,Dejonge,COSDI Racing,,189389,336.02,354.55421428571,
Men PRO/CAT 1/2/3,10,118661,Ross,Williams,Team Athletic Mentors / GREENWAREUSA,,281084,399.7,362.62842857143,
Men PRO/CAT 1/2/3,11,53113,Brett,Beddow,Base Media Racing Team,,279808,361.42,370.70264285714,
Men PRO/CAT 1/2/3,12,53066,Anthony,Bruley,Tower Racing,,80460,394.55,378.77685714286,
Men PRO/CAT 1/2/3,13,148930,Frederick,Junge,Base Media Racing Team,,521501,319.46,386.85107142857,
Men PRO/CAT 1/2/3,14,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,382.82,394.92528571429,
Men PRO/CAT 1/2/3,15,53090,Daniel,Yankus,Team Athletic Mentors / GREENWAREUSA,,102694,355.88,402.9995,
Men PRO/CAT 1/2/3,DNF,102532,Conor,Swan,Team Upland Brewing,,439310,384.15,419.14792857143,
Men PRO/CAT 1/2/3,DNF,138725,Kevin,Misteravich,Base Media Racing Team,,506423,473.65,419.14792857143,
Men PRO/CAT 1/2/3,DNF,59170,Cameron,Timmer,COSDI Racing,,270480,351.38,419.14792857143,
Men PRO/CAT 1/2/3,DNF,29048,Dan,Korienek,,,288930,397.06,419.14792857143,
Men PRO/CAT 1/2/3,DNF,96671,Lucas,Kalbfell,,,424802,378.96,419.14792857143,
Men PRO/CAT 1/2/3,DNF,98977,Scott,Bridges,,,431346,392.22,419.14792857143,
MenASTERS 35+ CAT Open,1,68368,Bj,Steketee,Leadout Racing,,386666,310.29,303.2715,
MenASTERS 35+ CAT Open,2,53056,Alan,Zoltowski,Sweet Bikes P/B Adams Sports Medicine,,66373,405.99,316.99291666667,
MenASTERS 35+ CAT Open,3,98948,James,Reid,,,428049,337.33,330.71433333333,
MenASTERS 35+ CAT Open,4,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,334.15,344.43575,
MenASTERS 35+ CAT Open,5,56494,Brian,Wachlarz,Team O2,,259572,398.89,358.15716666667,
MenASTERS 35+ CAT Open,6,59145,Jim,Braam,,,311031,419.59,371.87858333333,
MenASTERS 35+ CAT Open,7,57141,Todd,Greene,Base Media Racing Team,,294910,385.6,385.6,
MenASTERS 35+ CAT Open,8,56704,Tim,Martin,Base Media Racing Team,,378892,404.9,399.32141666667,
MenASTERS 35+ CAT Open,9,53055,Mark,Caffyn,Base Media Racing Team,,252670,370.54,413.04283333333,
MenASTERS 35+ CAT Open,10,37405,James,Vehe,The Weather Channel,,47186,473.0769981355,426.76425,
MenASTERS 35+ CAT Open,11,53065,Rich,Russell,Sweet Bikes P/B Adams Sports Medicine,,228348,381.55,440.48566666667,
MenASTERS 35+ CAT Open,12,53067,Brian,Adams,Sweet Bikes P/B Adams Sports Medicine,,80614,358.53,454.20708333333,
MenASTERS 35+ CAT Open,13,82036,Daniel,Mcgraw,Leadout Racing,,356708,453.31,467.9285,
MenASTERS 35+ CAT Open,DNF,59160,Dave,Lenting,Leadout Racing,,357134,389.07,495.37133333333,
MenASTERS 45+ CAT Open,1,53067,Brian,Adams,Sweet Bikes P/B Adams Sports Medicine,,80614,358.53,320.71435663718,
MenASTERS 45+ CAT Open,2,55280,Jason,Swiatlowski,COSDI Racing,,34815,364.44,327.7885060338,
MenASTERS 45+ CAT Open,3,29048,Dan,Korienek,,,288930,397.06,334.86265543042,
MenASTERS 45+ CAT Open,4,55367,Tom,Linck,,,225784,372.94302342534,341.93680482704,
MenASTERS 45+ CAT Open,5,53066,Anthony,Bruley,Tower Racing,,80460,394.55,349.01095422366,
MenASTERS 45+ CAT Open,6,55279,Craig,Newell,Cinnaire-AutoLab,,308443,427.86,356.08510362028,
MenASTERS 45+ CAT Open,7,53056,Alan,Zoltowski,Sweet Bikes P/B Adams Sports Medicine,,66373,405.99,363.1592530169,
MenASTERS 45+ CAT Open,8,37192,Kevin,Collins,Speed Merchants,,76192,420.7,370.23340241352,
MenASTERS 45+ CAT Open,9,59174,Bruce,Rivera,Sweet Bikes P/B Adams Sports Medicine,,64577,370.35,377.30755181014,
MenASTERS 45+ CAT Open,10,53065,Rich,Russell,Sweet Bikes P/B Adams Sports Medicine,,228348,381.55,384.38170120676,
MenASTERS 45+ CAT Open,11,53076,John,Sammut,Wolverine Sports Club,,31145,373.66083333333,391.45585060338,
MenASTERS 45+ CAT Open,12,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,334.15,398.53,
MenASTERS 45+ CAT Open,13,52993,Tom,Wamsley,Team O2,,375075,439.62,405.60414939662,
MenASTERS 45+ CAT Open,14,59160,Dave,Lenting,Leadout Racing,,357134,389.07,412.67829879324,
MenASTERS 45+ CAT Open,15,59076,Aric,Dershem,Team Athletic Mentors / GREENWAREUSA,,361108,427.55,419.75244818986,
MenASTERS 45+ CAT Open,16,132908,Joseph,Rosentel,36 Racing p/b VanDOit.com,,105314,400,426.82659758648,
MenASTERS 45+ CAT Open,17,53121,Terry,Ritter,Team Athletic Mentors / GREENWAREUSA,,135609,424.25,433.9007469831,
MenASTERS 45+ CAT Open,18,37405,James,Vehe,The Weather Channel,,47186,473.0769981355,440.97489637972,
MenASTERS 45+ CAT Open,19,53029,Steven,Hetfield,Cinnaire-AutoLab,,255211,402.57906169524,448.04904577634,
MenASTERS 45+ CAT Open,20,154401,Kevin,Oostema,Team Clark Logic,,537134,484.31,455.12319517296,
MenASTERS 45+ CAT Open,21,86985,Richard,Landgraff,Team Athletic Mentors / GREENWAREUSA,,20266,365.71,462.19734456958,
MenASTERS 45+ CAT Open,22,166292,Douglas,Hoover,,,558181,400,469.2714939662,
MenASTERS 55+ CAT Open,1,118662,Scott,Patterson,Team O2,,226651,527.41,389.709,
MenASTERS 55+ CAT Open,2,21781,Frederick,Anderson,Cinnaire-AutoLab,,1625,408.23,403.20766666667,
MenASTERS 55+ CAT Open,3,53033,David,Hicken,Team O2,,251192,363.39,416.70633333333,
MenASTERS 55+ CAT Open,4,57235,Michael,Krywanski,Team Athletic Mentors / GREENWAREUSA,,77307,344.41627083333,430.205,
MenASTERS 55+ CAT Open,5,1046,Mark,Wolowiec,Kinetic Fitness Coaching Elite Masters,,41215,452.18,443.70366666667,
MenASTERS 55+ CAT Open,6,57205,Nigel,Mullis,Team O2,,333396,571.77,457.20233333333,
Women CAT 1/2/3,1,55245,Marie,Dershem,Team Athletic Mentors / GREENWAREUSA,,366832,398.86,357.08216666667,
Women CAT 1/2/3,2,121293,Summer,Gilbert,,,401265,418.82,373.51073333333,
Women CAT 1/2/3,3,32505,Amanda,Schaap,,,342042,428.38,389.9393,
Women CAT 1/2/3,4,125573,Melissa,Seymour,Team O2,,486797,413.09,406.36786666667,
Women CAT 1/2/3,5,98931,Valerie,Hyrman,Hagerty Cycling Team,,434202,449.39,422.79643333333,
Women CAT 1/2/3,6,64750,Shannon,Wright,,,356858,429.06,439.225,
Women CAT 1/2/3,7,122234,Elaine,Sheikh,Team Athletic Mentors / GREENWAREUSA,,414627,470.48,455.65356666667,
Women CAT 1/2/3,8,57224,Sarah,Williams,Vanderkitten,,366227,465.98689933333,472.08213333333,
Women CAT 1/2/3,9,80139,Heather,Caputo,Speed Merchants,,392898,465.25,488.5107,
Women CAT 1/2/3,10,55242,Danielle,Mullis,Team O2,,296790,486.9492,504.93926666667,
WoMen CAT 3/4,15,121293,Summer,Gilbert,,,401265,,,
Women CAT 4/5,1,101642,Emma,Schwab,Hagerty Cycling Team,,372067,600,449.51136666667,
Women CAT 4/5,2,143257,Christina,Draijer,Ann Arbor Velo Club Inc.,,544075,428.66122222222,428.66122222222,
Women CAT 4/5,3,154410,Angela,Veneklase,Team Clark Logic,,512524,469.71,483.67303055556,
Women CAT 4/5,4,136544,Victoria,Cane,Team Clark Logic,,493753,446.11126582214,500.7538625,
Women CAT 4/5,5,139203,Kari,Alsager,Ann Arbor Velo Club Inc.,,456530,464.33061111111,517.83469444444,
Women CAT 4/5,6,165400,Tyacie,Corle,Ann Arbor Velo Club Inc.,,544788,517.83469444444,534.91552638889,
Women CAT 4/5,7,122194,Alison,Ludzki,,,481367,600,551.99635833333,
Women CAT 4/5,8,165402,Chrissy,Zimmermann,Ann Arbor Velo Club Inc.,,504128,553.50408333333,569.07719027778,
Women CAT 4/5,9,166296,Kailey,Tenbrock,,,559750,600,586.15802222222,
Women JUNIOR 14-18 CAT Open,1,101642,Emma,Schwab,Hagerty Cycling Team,,372067,,,
Women MASTERS 45+ CAT Open,1,55342,Joann,Cranson,Team Athletic Mentors / GREENWAREUSA,,354324,,,
