Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Women 4   ,10,48,543.75,
Berkeley Hills Road Race,2010-05-8,Women 4   ,3,49,508.77784391534,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,6,26,472.20798499186,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,5,26,459.61589715072,
Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,21,22,575.8305,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,18,51,466.5911,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,2,28,430.35714285714,
Memorial Day Criterium,2011-05-30,Women Cat 3   ,9,17,500,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,5,24,495,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,2,24,474.375,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3-4 Wmn,2,22,302.27272727273,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,5,38,482.63157894737,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,3,29,415.809,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,17,45,365.68038975462,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,20,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,20,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,20,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,20,63,404.60613430676,
Pescadero Coastal Classic,2012-06-23,Women Cat 1/2/3/4 Master 35-99,1,14,395.91866666667,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,21,24,446.548,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,7,33,353.3140262702,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,5,34,331.68008229988,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,19,26,467.74833333333,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,14,24,392.38755555556,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,14,41,372.11035833333,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,4,11,419.60926666667,
