Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,215681,Daniel,Van der walt,,1:33:29,,,,
Men Elite - Cross-country Olympic,2,261732,Alexandros,Athanasiadis,,1:35:35,,,,
Men Elite - Cross-country Olympic,3,266134,Áron Mihály,HORVÁTH,,1:42:28,,,,
Men Elite - Cross-country Olympic,4,265876,Alek,Bonev,,1:47:50,,,,
Men Elite - Cross-country Olympic,5,263096,Nikola,Brenesel,,LAP,,,,
Men Elite - Cross-country Olympic,6,266202,Siniša,LUKIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,7,265725,Boris,POPOVIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,8,265875,David,Demer,,LAP,,,,
Men Elite - Cross-country Olympic,9,263090,Milan,NEŠIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,10,263087,Ivan,VESELINOVIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,11,263092,Strahinja,MLADENOVIĆ,,LAP,,,,
Men Junior - Cross-country Olympic,1,265207,Efstratios,Manolidis,,1:09:11,,,,
Men Junior - Cross-country Olympic,2,264086,Victor,Enev,,1:10:43,,,,
Men Junior - Cross-country Olympic,3,262594,Vince Dániel,Kiss,,1:15:22,,,,
Men Junior - Cross-country Olympic,4,265211,Nikolaos,Manthos,,1:17:19,,,,
Men Junior - Cross-country Olympic,5,263055,Stefan,Davidov,,1:23:18,,,,
Men Junior - Cross-country Olympic,6,277419,Mihail,Kostadinov,,1:25:09,,,,
Men Junior - Cross-country Olympic,7,265732,Vladimir,ANTONIJEVIĆ,,LAP,,,,
Men Junior - Cross-country Olympic,8,265882,Uroš,JOVIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,1,261727,Eleftheria,Giachou,,1:24:56,,,,
Women Elite - Cross-country Olympic,2,265734,Bojana,JOVANOVIĆ,,1:39:08,,,,
Women Elite - Cross-country Olympic,3,261787,Romi,Veldnizki,,1:42:52,,,,
Women Elite - Cross-country Olympic,4,277412,Milica,NEŠIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,4,279181,Jovana,JOVANOVIĆ,,DNF,,,,
Women Junior - Cross-country Olympic,1,265224,Athina,Tzoulaki,,1:16:37,,,,
