Race Name,Race Date,Category Name,Place,Total Racers,Points
Union City Mayor's Race,2013-03-16,Men CAT 5,8,18,483.33333333333,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 5,8,18,483.33333333333,
Union City Mayor's Race,2013-03-17,Men CAT 5,8,34,446.15408263034,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,8,25,468.07425212211,
Terrapin Twilight Criterium,2013-04-27,Men Cat 5,5,36,398.08370861259,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 5,3,21,416.98709092232,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,7,26,455.84458689236,
Gainesville Gran Prix - RR,2013-05-19,Men 5,17,32,500,
Georgia Games - Crit,2013-07-7,Men Cat 5,1,13,404.57270825397,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,22,28,465.52395516606,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,27,35,475.62763141238,
SRS #1:  Albany Road Race,2014-05-18,Cat 4,2,27,369.45492307692,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,12,23,448.49,
Grant Park Criterium,2014-08-17,Men CAT 4,23,36,495.32256992128,
The Cumming Tundra TT,2015-02-15,Men Cat 4,9,9,468.37699854558,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,25,42,478.66058436245,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 4/5,2,6,390.27833333333,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,19,22,512.06391430914,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,6,12,454.01265323622,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,6,12,454.12043573779,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,50,51,553.44304,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,4,29,396.03243589744,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,24,57,470.16438636364,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,DNF,57,578.90509090909,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,6,15,436.14047619048,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,16,28,477.7433450475,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 35+ Cat 4/5,4,6,458.345,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT4,4,15,433.00191607808,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,23,37,485.65793329092,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,13,42,434.79291428571,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,3,41,386.99222222222,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,25,30,508.29350017791,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,14,49,419.73773684211,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,4,44,399.02518295739,
Grant Park Criterium,2015-08-16,Men Cat 4,19,34,469.80003120575,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,23,59,441.72787331023,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,11,27,436.55830794977,
Blue Goose Road Race,2016-04-10,Men 35+ Open,3,4,,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,1,18,360.04866666667,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,9,31,440.70033333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,17,42,441.9503,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,24,45,472.47356350853,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,20,47,469.00571781305,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,5,53,389.1023453125,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,2,45,370.74155612245,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,2,45,370.74155612245,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,2,45,370.74155612245,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,20,44,471.7831267313,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 4 MERCKX,2,2,,
Grant Park Criterium,2016-08-21,Men Cat 4,12,30,428.17882222222,
Union City Mayor's Race,2017-03-19,Men CAT 4,15,31,448.0334,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 35+,16,19,456.61200166583,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,30,39,500.44861111111,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 4/5,1,3,,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 4/5,1,4,,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 4/5,2,2,,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,4,38,394.59149588363,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,36,46,534.87579993153,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,13,46,458.77154464744,
