Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,32,46,470.46736956522,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),1,22,381.57916666667,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,11,37,394.08241346154,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,10,37,421.68966176471,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,35,58,467.76395833333,
Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),12,18,432.83428571429,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,4,52,385.35778620045,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,48,85,401.82331944444,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,16,79,405.90646486099,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,21,39,431.451,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,35,41,454.64486842105,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,1,60,360.332,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,30,59,436.99696604938,
Tour of the Hilltowns,2016-07-23,Men Cat 4,8,71,359.40003752133,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,3,36,367.82957142857,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,8,46,357.34801449275,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,5,94,345.67175886525,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,DNF,48,469.829,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,9,69,373.44894914756,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,33,48,457.54188888889,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,27,34,409.68129411765,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,22,38,382.23435714286,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,7,39,354.95764102564,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,13,41,374.16113123225,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,16,41,357.699,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,2,42,345.41603921569,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,1,22,360.298,
Frozen Four Training series Day 4,2019-03-24,A Race,38,56,451.59941071429,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 19-39 (Men),1,20,214.5205981916,
Hop Brook MTB Race,2019-04-7,Category 1 19-39 (Men) M,1,20,214.5205981916,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,35,46,415.74525609926,
Purgatory Road Race,2019-06-9,Men Cat 3,2,38,362.61492307692,
Tokeneke Classic,2019-08-11,Men Cat 3,2,28,349.37728374018,
