Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,54,68,501.75,
Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Senior ,11,13,502.79517935666,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,49,61,530.60859300553,
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,26,35,543.21078431373,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,22,36,513.05486111111,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,26,34,535.29411764706,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,61,69,482.37979043232,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,32,43,446.0080517307,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,DNF,42,466.40231783075,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,14,29,463.85314821429,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,29,56,436.61852173913,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,DNF,40,549.27437895678,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,24,31,453.62221206212,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5 Masters 35+ (32 Miles),16,28,517.41011111111,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),DNF,22,546.60683333333,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),DNF,43,489.43140230899,
