Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,38,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,1,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,14,79,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,63,83,328.189,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,59,73,341.25315740741,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,18,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,51,67,325.1657980039,
Camas Twilight Criterium,2010-07-31,Category 3 Men,DNF,14,,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,29,33,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,52,66,341.06103448276,
Jack Frost Time Trial,2011-02-20,Men 3,7,23,275.07960224397,
Keller Rohrback Road Race,2012-02-26,Men Cat3  ,DNF,18,391.62318198912,
Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,5,17,341.13506129231,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,4,65,273.04507082344,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,DNF,61,398.62616073102,
FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,3,12,283.30062643678,
Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,8,13,332.63680300905,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,DNF,40,355.84737454568,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,77,83,351.06421541443,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,27,80,286.15080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,7,82,267.37341213083,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,DNF,79,362.40118945541,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,52,70,385.07538809592,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,23,40,380.80668988643,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,DNF,63,463.46089393939,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,8,20,302.40327636161,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,13,20,318.80917222741,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,7,24,301.85920094607,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,3,16,336.28554761905,
