Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,97737,Noah,Jerris,Somerset Wheelmen,30:34,431787,,,
Men 10-14 Junior,2,118378,Ben,Douglas,,7,476760,,,
Men 10-14 Junior,3,119138,Benjamin,Bunting,,@1Lap,477476,,,
Men 10-14 Junior,4,80560,Matthew,Parry,Somerset Wheelmen,@1Lap,405129,,,
Men 10-14 Junior,5,113587,Evan,Donahue,Liberty Cycle,@1Lap,459426,,,
Men 15-16 Junior,1,87757,Aidan,Carter,Liberty Cycle,28:59,411594,,,
Men 15-16 Junior,2,32141,Reilly,Carlton,Liberty Cycle,9,348068,,,
Men 15-16 Junior,3,113586,Matthew,Shea,Somerset Wheelmen,15,441159,,,
Men 15-16 Junior,4,95074,Aidan,Duffy,Somerset Wheelmen,1:33,429686,,,
Men 17-18 Junior,1,32136,Stephen,Spiller,Montclair Bikery Colavita Devel,28:53,265410,,,
Men 17-18 Junior,2,108107,Miles,Whitford,Montclair Bikery Colavita Devel,s.t.,466136,,,
Men 17-18 Junior,3,27752,Matthew,Jogodnik,Montclair Bikery Colavita Devel,18,311002,,,
Men 17-18 Junior,4,104662,Collin,Tellechea,Amoroso's Racing Team,20,442929,,,
Men 17-18 Junior,5,41519,Perry,Andre,Somerset Wheelmen,45,297658,,,
Men 35+ Masters,1,1428,Eugene,Boronow,GS Mengoni U.S.A.,42:28,57369,298.01,293.981,
Men 35+ Masters,2,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,s.t.,151533,349.8,302.465875,
Men 35+ Masters,3,66938,Jacek,Boral,Healthy and Happy Racing,16,370704,361.86,310.95075,
Men 35+ Masters,4,8361,Eric,Ragot,Sommerville Sports - Ride Brook,28,149752,361.95,319.435625,
Men 35+ Masters,5,4059,Johann,Burrowes,We Stand United (W.S.),32,198228,325.92,327.9205,
Men 35+ Masters,6,8263,Alessandro,Matteucci,Healthy and Happy Racing,s.t.,120157,303.14,336.405375,
Men 35+ Masters,7,5925,Juan,Aracena,Axis Theatre,s.t.,119516,377.38,344.89025,
Men 35+ Masters,8,94606,Jeffrey,Meyer,Ride Brooklyn Racing,s.t.,408158,420.05,353.375125,
Men 35+ Masters,9,19288,Marcello,Rodio,DNK Cycling,34,211564,370.61,361.86,
Men 35+ Masters,10,4197,Willie,Payton,DeathRow  Velo,s.t.,137827,332.49,370.344875,
Men 35+ Masters,11,45982,Stefan,Singer,We Stand United (W.S.),s.t.,344740,336.06,378.82975,
Men 35+ Masters,12,119139,William,Launder,Team Montclair Bikery,s.t.,438702,300,387.314625,
Men 35+ Masters,13,52246,Ryan,Quinn,Wafels & Dinges Racing,s.t.,342242,428.25,395.7995,
Men 35+ Masters,14,333,John,Landino,DRV/RCS/DRISCOLL,37,230099,382.5,404.284375,
Men 35+ Masters,15,9261,Steve,Weaber,,s.t.,291815,370.54,412.76925,
Men 35+ Masters,16,39638,Jeffrey,Condon,Kissena Cycling Club,41,321006,382.25,421.254125,
Men 35+ Masters,17,1130,Angel,Martinez,DeathRow  Velo,1:02,236272,322.34,429.739,
Men 45+ Masters,1,1428,Eugene,Boronow,GS Mengoni U.S.A.,43:16,57369,298.01,278.732,
Men 45+ Masters,2,8263,Alessandro,Matteucci,Healthy and Happy Racing,3,120157,303.14,292.336,
Men 45+ Masters,3,6335,Eric,Anderson,Somerset Wheelmen,s.t.,1620,330.82,305.94,
Men 45+ Masters,4,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,s.t.,151533,349.8,319.544,
Men 45+ Masters,5,18526,Kenneth,Drake,Somerset Wheelmen,5,9987,353.84,333.148,
Men 45+ Masters,6,22036,Stephen,Sambrano,Brandywine Cyclery Racing,1:01,141829,350.88,346.752,
Men 45+ Masters,7,5925,Juan,Aracena,Axis Theatre,s.t.,119516,377.38,360.356,
Men 45+ Masters,8,9261,Steve,Weaber,,s.t.,291815,370.54,373.96,
Men 45+ Masters,9,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,382.25,387.564,
Men 45+ Masters,10,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,388.48,401.168,
Men 45+ Masters,11,333,John,Landino,DRV/RCS/DRISCOLL,s.t.,230099,382.5,414.772,
Men 45+ Masters,12,18539,John,Olsen,Deno's Wonder Wheel Cycling,1:12,88447,379.48,428.376,
Men 45+ Masters,13,118372,Jason,Jones,Watchung Wheelmen,1:18,405730,418.45,441.98,
Men 45+ Masters,14,6852,Dusan,Strika,Kissena Cycling Club,1:27,61737,431.24,455.584,
Men 55+ Masters,1,35220,William,Brunner,Team Montclair Bikery,41:13,114621,346.76,338.0195,
Men 55+ Masters,2,21083,Patrick,Kennedy,Team ProPower Coaching,s.t.,72967,427.8,355.4516,
Men 55+ Masters,3,21700,Richard,Kazimir,Pete's Bike & Fitness,s.t.,296036,373.03,372.8837,
Men 55+ Masters,4,15102,Jan,Felice,Thru-It-All Body Shop Inc,s.t.,224945,401.99,390.3158,
Men 55+ Masters,5,5881,David,Nesler,Brandywine Cyclery Racing,s.t.,188442,417.99,407.7479,
Men 55+ Masters,6,19457,Michael,Shapanka,,s.t.,174998,408.73,425.18,
Men 55+ Masters,7,19488,Joseph,Brennan,Century Road Club Of America,s.t.,45118,425.18,442.6121,
Men 55+ Masters,8,25178,Vince,Moran,ZENBERRYMIX.COM,s.t.,252003,439.23,460.0442,
Men 55+ Masters,9,5950,Brian,Berry,EBS Racing Club,s.t.,283103,437.35830581376,477.4763,
Men 55+ Masters,10,6852,Dusan,Strika,Kissena Cycling Club,6,61737,431.24,494.9084,
Men 55+ Masters,11,19464,Michael,Karr,Team ProPower Coaching,9,183110,460.63,512.3405,
Men Cat 3,1,39633,Samuel,Barker,DNK Cycling,47:56,264121,353.7,320.29416666667,
Men Cat 3,2,78393,Joseph,Grgic,e2Value,s.t.,396519,397.15,325.61588888889,
Men Cat 3,3,28017,James,Kennedy,Team ProPower Coaching,s.t.,341846,407.51670827745,330.93761111111,
Men Cat 3,4,21668,Ron,Ferraz,Kruis CX p/b Repucom,s.t.,280997,363.21,336.25933333333,
Men Cat 3,5,28790,Andrew,Da silva,Sommerville Sports - Ride Brook,s.t.,308579,370.09,341.58105555556,
Men Cat 3,6,54040,John,Sedlak,DNK Cycling,s.t.,291945,372.71,346.90277777778,
Men Cat 3,7,86018,Edmund,Liang,Century Road Club Assoc,s.t.,404747,396.51,352.2245,
Men Cat 3,8,102268,Tim,Willis,KH-Pactimo p/b Century,s.t.,439884,409.52,357.54622222222,
Men Cat 3,9,92250,Cesar,Gallego,KH-Pactimo p/b Century,s.t.,414381,433.22,362.86794444444,
Men Cat 3,10,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,390.36,368.18966666667,
Men Cat 3,11,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,s.t.,413860,408.2,373.51138888889,
Men Cat 3,12,28791,Konrad,Ratzmann,Sommerville Sports,s.t.,312568,382.25,378.83311111111,
Men Cat 3,13,18773,Kenneth,Barreto,DRV/RCS/DRISCOLL,s.t.,189755,388.07,384.15483333333,
Men Cat 3,14,63681,Wyatt,Goral,Skylands Cycling,5,312550,386.06,389.47655555556,
Men Cat 3,15,4968,Corey,Williams,BOLD Racing / enduranceWERX,6,269625,358.15,394.79827777778,
Men Cat 3,16,7517,George,Romonoyske,Green Arm Bandits/greenarmbandi,8,138642,423.26,400.12,
Men Cat 3,17,5521,Jared,Mazur,Direct Contract Packaging Cycli,9,250648,434.56,405.44172222222,
Men Cat 3,18,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,14,82063,446.36,410.76344444444,
Men Cat 3,19,119137,Daniel,Smith,Laurel Bicycle Club,s.t.,213239,300,416.08516666667,
Men Cat 3,20,66938,Jacek,Boral,Healthy and Happy Racing,s.t.,370704,361.86,421.40688888889,
Men Cat 3,21,8345,Robert,Mecea,,21,54448,417.41,426.72861111111,
Men Cat 3,22,70355,Stokes,Stokes,Sommerville Sports - Ride Brook,22,46613,418.22,432.05033333333,
Men Cat 3,23,9972,Michael,Malavarca,Team ProPower Coaching,49,301534,414.31,437.37205555556,
Men Cat 3,24,52246,Ryan,Quinn,Wafels & Dinges Racing,1:03,342242,428.25,442.69377777778,
Men Cat 3,25,67792,Wes,Tillman,Sommerville Sports - Ride Brook,1:07,381747,420.37,448.0155,
Men Cat 3,26,45979,David,Vollbach,Sommerville Sports - Ride Brook,1:10,225368,418.66,453.33722222222,
Men Cat 3,27,91684,Benjamin,Cook,Rutgers University-New Brunswic,s.t.,424618,392.18,458.65894444444,
Men Cat 3,28,8280,Ryan,Johnston,Sommerville Sports,1:18,285488,376.55083676534,463.98066666667,
Men Cat 3,29,85507,Greg,Hruby,Wafels & Dinges Racing,1:46,367152,400.12,469.30238888889,
Men Cat 3,30,97037,Rodrigo,Silva,East End/Kreb Cycle,1:52,418496,432.40211313913,474.62411111111,
Men Cat 3,31,15102,Jan,Felice,Thru-It-All Body Shop Inc,@3Lap,224945,401.99,479.94583333333,
Men Cat 4/5,1,102543,Matt,Tubertini,High Gear/Trek/WW,39:03,411542,468.96,350.77252744073,
Men Cat 4/5,2,73398,Andrew,Reimann,,6,349848,411.13,356.08292073332,
Men Cat 4/5,3,77688,Ray,Hyland,NYCMTB,21,330268,393.14,361.39331402591,
Men Cat 4/5,4,79509,Daryl,Rogers,Ride Brooklyn Racing,22,393759,409.51068508492,366.70370731851,
Men Cat 4/5,5,28769,Carl,Jacob,,s.t.,334476,417.38,372.0141006111,
Men Cat 4/5,6,82623,John,Kim,NY Vision - Fuoriclasse,s.t.,385256,382.98,377.32449390369,
Men Cat 4/5,7,69757,Keith,Garrison,King Kog,s.t.,314038,423.75,382.63488719629,
Men Cat 4/5,8,98739,Brad,Barton,,s.t.,430999,432.67,387.94528048888,
Men Cat 4/5,9,29980,Tony,Deorio,Cycles 54,s.t.,208088,365.76,393.25567378147,
Men Cat 4/5,10,118380,Nelson,Odreman,,s.t.,477027,433.53,398.56606707407,
Men Cat 4/5,11,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,s.t.,318428,475.38882925933,403.87646036666,
Men Cat 4/5,12,92223,Kenny,Rodriguez,,s.t.,418385,471,409.18685365925,
Men Cat 4/5,13,98100,Peter,Fowler,Skylands Cycling,s.t.,468888,456.80796936459,414.49724695185,
Men Cat 4/5,14,118372,Jason,Jones,Watchung Wheelmen,s.t.,405730,418.45,419.80764024444,
Men Cat 4/5,15,89469,Andrew,Petti,Junior Development,s.t.,438055,511.16,425.11803353703,
Men Cat 4/5,16,25886,Elias,Bull,Rutgers University-New Brunswic,s.t.,318590,451.88,430.42842682963,
Men Cat 4/5,17,92218,Chris,Beierschmitt,Lokotrack NYC,s.t.,423353,503.68,435.73882012222,
Men Cat 4/5,18,115045,Lwichy,Jimenez,,s.t.,473253,492.06,441.04921341481,
Men Cat 4/5,19,59865,Patrick,Taylor,King Kog,s.t.,423100,452.61,446.35960670741,
Men Cat 4/5,20,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,430.44,451.67,
Men Cat 4/5,21,92020,Elliot,Olsen,,s.t.,420216,486.35,456.98039329259,
Men Cat 4/5,22,92229,William,Loyd,Ride Brooklyn Racing,s.t.,424288,489.74,462.29078658519,
Men Cat 4/5,23,22933,Jeff,Lamb,Team ProPower Coaching,s.t.,223048,472.09,467.60117987778,
Men Cat 4/5,24,108181,James,Ferrentino,,s.t.,460025,503.23020607113,472.91157317037,
Men Cat 4/5,25,6080,George,Vlahogiannis,,s.t.,215972,483.55,478.22196646297,
Men Cat 4/5,26,65405,Nicholas,Gray,NY Vision - Fuoriclasse,s.t.,396998,459.69,483.53235975556,
Men Cat 4/5,27,80028,Mark,Steffen,,s.t.,372261,442.03,488.84275304815,
Men Cat 4/5,28,115047,Vicencio,Cortes,,30,470154,523.88,494.15314634075,
Men Cat 4/5,29,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,433.09552462211,499.46353963334,
Men Cat 4/5,30,119140,Louis,Berrios,MTBNJ.com,36,339696,450,504.77393292593,
Men Cat 4/5,31,117578,Jeffrey,White,Kissena Cycling Club,49,292639,451.46,510.08432621853,
Men Cat 4/5,32,118385,Anthony,Utitus,Liberty Cycle,1:00,392752,518.61988095238,515.39471951112,
Men Cat 4/5,33,119141,James,Nelson,Kissena Cycling Club,@1Lap,137714,450,520.70511280371,
Men Cat 4/5,34,74332,Ben,Wahlstrand,NY Vision - Fuoriclasse,@1Lap,385013,478.17,526.01550609631,
Men Cat 4/5,35,94441,Kevin,Verhoff,Team Hb Hilltop,@1Lap,424461,401.49755082553,531.3258993889,
Men Cat 4/5,36,59387,Michael,Humphreys,New Hampshire Cycling Club,@1Lap,316072,497.04,536.63629268149,
Men Cat 4/5,37,119142,Will,Hannis,Jay's Cycle Center,@1Lap,352076,450,541.94668597409,
Men Cat 4/5,38,119143,John,Donahue,Liberty Cycle,@1Lap,423974,450,547.25707926668,
Women 17-18 Junior,1,95312,Madeleine,Hanley,Somerset Wheelmen,30:34,424443,,,
Women Cat 1/2/3/4,1,65026,Masha,Schneider,,44:09,369473,414.7,349.72966666667,
Women Cat 1/2/3/4,2,10078,Emily,Spence,Healthy and Happy Racing,9,357580,398.77,360.00123076923,
Women Cat 1/2/3/4,3,26204,Victoria,Brumfield,Radical Media,1:01,309270,404.08,370.27279487179,
Women Cat 1/2/3/4,4,30593,Lisa,Kennish,CityMD Racing,s.t.,334422,415.56,380.54435897436,
Women Cat 1/2/3/4,5,5272,Elspeth,Huyett,South Mountain Cycle & Cafe,s.t.,229080,428.6,390.81592307692,
Women Cat 1/2/3/4,6,2184,Jacqueline,Paull,Team ProPower Coaching,s.t.,27456,447.54,401.08748717949,
Women Cat 1/2/3/4,7,4246,Camie,Kornely,Breakaway/NSX/Carve Systems,s.t.,215018,422.54,411.35905128205,
Women Cat 1/2/3/4,8,99241,Ayesha,Mcgowan,Ride Brooklyn Racing,s.t.,424919,483.26,421.63061538462,
Women Cat 1/2/3/4,9,22546,Veni,Ercegovic,Rockstar Games,s.t.,306368,489.69359933816,431.90217948718,
Women Cat 1/2/3/4,10,34716,Carol-lynn,Mills,Bicycle Roots p/b Hatchmap,s.t.,320308,456.96,442.17374358974,
Women Cat 1/2/3/4,11,82383,Andrea,Archer,Houlihan Lokey,s.t.,408541,494.56,452.44530769231,
Women Cat 1/2/3/4,12,92208,Hannah,Todd,Stan's NoTubes p/b Velo Classic,s.t.,422272,426.79,462.71687179487,
Women Cat 1/2/3/4,13,1578,Sarah,Chubb sauvayre,Rockstar Games,s.t.,118465,460.31,472.98843589744,
Women Cat 1/2/3/4,14,20809,Kelley,Bethoney,QCW Breakawaybikes.com p.b. Fel,s.t.,242335,449.26,483.26,
Women Cat 1/2/3/4,15,5261,Shane,Ferro,Rockstar Games,s.t.,277407,599.73238374019,493.53156410256,
Women Cat 1/2/3/4,16,102540,Natalie,Tapias,CityMD Racing,s.t.,438586,511.43,503.80312820513,
Women Cat 1/2/3/4,17,66631,Fanny,Bourdais,Rockstar Games,s.t.,359291,527.06,514.07469230769,
Women Cat 1/2/3/4,18,32118,Gabrielle,Longchamp,Somerset Wheelmen,s.t.,320230,528.9,524.34625641026,
Women Cat 1/2/3/4,19,92211,Mim,Gilbert,Dave Jordan Racing,s.t.,415101,492.06,534.61782051282,
Women Cat 1/2/3/4,20,5264,Elizabeth,Marcello,Radical Media,s.t.,289568,543.23,544.88938461538,
Women Cat 1/2/3/4,21,73480,Lucie,Vagnerova,Rockstar Games,s.t.,395197,406,555.16094871795,
Women Cat 1/2/3/4,22,45998,Erica,Tricarico,Stan's NoTubes p/b Velo Classic,s.t.,366729,502.64,565.43251282051,
Women Cat 1/2/3/4,23,54307,Kathryn,Cumming,Team Yacht Club,s.t.,349844,507.39,575.70407692308,
Women Cat 1/2/3/4,24,1220,Erica,Adelberg,Radical Media,1:07,242487,426.05,585.97564102564,
Women Cat 1/2/3/4,25,97032,Jaime,Soper,Rockstar Games,1:10,389552,564.72,596.24720512821,
Women Cat 1/2/3/4,26,9231,Jennifer,Rhodes,Team Skyline Feminine,@1Lap,164760,524.2,606.51876923077,
Women Cat 1/2/3/4,27,199,Elizabeth,Tyrell,Somerset Wheelmen,@2Lap,49047,556.14,616.79033333333,
Women Cat 4,1,69753,Emily,Chan,Bicycle Roots p/b Hatchmap,39:02,386990,568.12,485.6475,
Women Cat 4,2,85470,Breigh,Chadwick,Action Wheels Bike Shop,s.t.,427444,503.26,498.7140625,
Women Cat 4,3,91634,Christine,Desrochers,Action Wheels Bike Shop,s.t.,423993,595,511.780625,
Women Cat 4,4,86026,Kayt,Mathers,Kissena Cycling Club,s.t.,405655,555.75,524.8471875,
Women Cat 4,5,74349,Rosalind,Patterson,Team Vulpes,s.t.,392930,590.18,537.91375,
Women Cat 4,6,28668,Gina,Rocco,Rockstar Games,s.t.,306588,634.07,550.9803125,
Women Cat 4,7,26205,Lisa,Mazzola,Century Road Club Assoc,s.t.,309665,470.84832306702,564.046875,
Women Cat 4,8,97034,Emma,Frame,Radical Media,s.t.,432545,595.28,577.1134375,
Women Cat 4,9,82382,Briana,Denney,Dave Jordan Racing,s.t.,405112,553.34679300189,590.18,
Women Cat 4,10,102542,Elise,Tubertini,High Gear/Trek/WW,s.t.,428156,610.11,603.2465625,
Women Cat 4,11,30025,Christina,Perkins,Team ProPower Coaching,1:33,259556,621.74,616.313125,
Women Cat 4,12,114145,Denise,Scala,Highland Par Hermes,1:57,193882,573.89,629.3796875,
Women Cat 4,13,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell &Shebe,2:08,382163,544.49710230326,642.44625,
Women Cat 4,14,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell &Shebe,@1Lap,466295,535.26539206846,655.5128125,
Women Cat 4,15,118932,Elena,Stojanova,Dave Jordan Racing,@1Lap,457687,600,668.579375,
Women Cat 4,16,98565,Kristen,Pedersen,Bicycle Roots p/b Hatchmap,@2Lap,422217,699.74426,681.6459375,
Women Cat 4,17,25905,Julie,Jones,Kissena Cycling Club,@2Lap,307841,628.31,694.7125,
