First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Gomez,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,7,42,92.142857142857,
Alfredo,Rodriguez,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,13,42,99.285714285714,
Daniel,Summerhill,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,32,42,121.90476190476,
Jamie,Castaneda,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,39,42,130.2380952381,
Alfredo,Rodriguez,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,13,91,197.58506825691,
Jamie,Castaneda,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,42,91,229.54821103547,
Jordan,Parra,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,45,91,229.54821103547,
Bryan,Gomez,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,55,91,249.71100749753,
Daniel,Summerhill,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,56,91,249.71100749753,
Bryan,Gomez,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,4,96,193.48878607338,
Jamie,Castaneda,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,24,96,218.7146348488,
Bryan,Gomez,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,2,89,168.32164666158,
Alfredo,Rodriguez,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,5,89,174.30987623501,
Daniel,Summerhill,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,20,89,204.25102410216,
Jordan,Parra,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,52,89,250.16078416513,
Michael,Hernandez,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,67,89,271.53054460365,
Tim,Smith,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,4,44,202.45164974175,
Eli,House,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,5,44,206.74069720506,
Aaron,Beebe,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,16,44,253.92021930148,
Kyle,Perry,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,43,44,318.25593125114,
Alfredo,Rodriquez,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Pro,1,29,170.73952608672,
Jamie,Castaneda,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Pro,2,29,175.46158938532,
Bryan,Gomez,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Pro,4,29,184.90571598254,
Jordan,Parra,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Pro,15,29,236.8484122672,
Aaron,Beebe,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,4,51,195.59376470056,
Eli,House,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,16,51,235.55416853891,
Kyle,Perry,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,37,51,305.48487525603,
Eli,House,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,4,57,189.69653773913,
Aaron,Beebe,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,14,57,217.50012748566,
Kyle,Perry,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,16,57,223.06084543496,
Aaron,Beebe,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,5,46,197.18394491983,
Tim,Smith,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,8,46,207.6210261351,
Eli,House,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,23,46,259.80643221147,
Kyle,Perry,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,27,46,273.7225404985,
Aaron,Beebe,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,5,46,197.18394491983,
Tim,Smith,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,8,46,207.6210261351,
Eli,House,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,23,46,259.80643221147,
Kyle,Perry,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,27,46,273.7225404985,
Kyle,Perry,Derby City,2024-05-12,Men PRO 1/2/3,3,23,262.50850913405,
Kyle,Perry,Derby City,2024-05-11,Men PRO 1/2/3,2,33,252.34047332629,
Bryan,Gomez,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,3,53,189.61410510977,
Jordan,Parra,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,9,53,204.9073478807,
Alfredo,Rodriquez,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,14,53,217.65171685647,
Daniel,Summerhill,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,24,53,243.14045480802,
Bryan,Gomez,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,2,64,201.97127199741,
Alfredo,Rodriquez,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,7,64,209.94165463128,
Jordan,Parra,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,8,64,211.53573115806,
Daniel,Summerhill,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,14,64,221.1001903187,
Alfredo,Rodriquez,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,1,48,176.41961273275,
Jordan,Parra,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,2,48,200.80974203387,
Daniel,Summerhill,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,3,48,202.41930313927,
Bryan,Gomez,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,14,48,220.12447529867,
Zach,Berend,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,34,48,252.31569740667,
Jordan,Parra,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,11,68,209.61650382978,
Alfredo,Rodriquez,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,12,68,211.21682999442,
Daniel,Summerhill,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,31,68,241.62302712249,
Bryan,Gomez,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,34,68,246.4240056164,
Michael,Hernandez,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,39,68,254.42563643957,
Alfredo,Rodriquez,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,2,127,137.95330603256,
Daniel,Summerhill,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,5,127,146.8565533074,
Jordan,Parra,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,12,127,167.63079694869,
Bryan,Gomez,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,20,127,191.3727896816,
Zach,Berend,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,146,127,351.6312406287,
Michael,Hernandez,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,147,127,351.6312406287,
Alfredo,Rodriquez,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,1,100,168.39719883726,
Jordan,Parra,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,17,100,193.6696003941,
Daniel,Summerhill,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,18,100,195.2491254914,
Bryan,Gomez,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,19,100,196.8286505887,
Michael,Hernandez,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,50,100,245.79392860507,
Zach,Berend,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,57,100,256.85060428619,
Alfredo,Rodriguez,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,2,67,172.82468924491,
Jordan,Parra,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,5,67,181.10084491355,
Bryan,Gomez,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,41,67,280.41471293717,
Jaime,Alberto castaneda,Florida State Criterium Championship,2024-04-14,Men Cat 1/2,3,36,225.7992683813,
Daniel,Summerhill,Oredigger Classic,2024-03-30,Men SM P-12,4,34,219.10696947331,
Aaron,Beebe,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,1,15,127.5,
Tim,Smith,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,4,15,138.21428571429,
Kyle,Perry,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,8,15,152.5,
Tim,Smith,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,1,38,205.40810369792,
Aaron,Beebe,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,4,38,215.67858722019,
Kyle,Perry,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,19,38,267.03100483156,
Jaime,Alberto castaneda,Rosewood Series 2,2024-03-24,Men Cat 1/2,4,26,236.12223483624,
Aaron,Beebe,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,2,45,214.46542214864,
Tim,Smith,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,34,45,299.50706948291,
Kyle,Perry,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,40,45,315.45237835809,
Aaron,Beebe,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,2,21,130,
Kyle,Perry,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,5,21,137.5,
Tim,Smith,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,9,21,147.5,
Zach,Berend,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,1,42,240.02108562838,
Zach,Berend,Hincapie Spring Series,2024-02-25,Men Open Cat 3,1,16,252.88015154469,
Fergus,Arthur,Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,22,26,329.07926984444,
Darin,Marhanka,Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,15,31,370.07276388751,
Zach,Berend,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,3,33,239.70074973095,
Darin,Marhanka,Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,11,32,361.37941705407,
Zach,Berend,Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,14,32,312.0696708068,
Zach,Berend,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,3,39,249.6198322792,
Jaime,Alberto castaneda,Assos Winter Series,2024-01-28,Men Cat 1/2,2,30,233.41759041482,
Michael,Hernandez,Assos Winter Series,2024-01-21,Men Cat 1/2,6,28,241.2434874228,
Jaime,Alberto castaneda,Assos Winter Series,2024-01-21,Men Cat 1/2,14,28,282.99583113419,
Jaime,Alberto castaneda,Assos Winter Series,2024-01-14,Men Cat 1/2,4,36,220.7628229747,
Michael,Hernandez,Assos Winter Series,2024-01-7,Men Cat 1/2,2,38,209.30204649668,
Jaime,Alberto castaneda,Assos Winter Series,2024-01-7,Men Cat 1/2,29,38,304.37030742666,
