Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,194207,Scott,Kieback,The Cyclery Racing Team,00:28:28.610,610010,300,270,
Cat 3,2,164803,Griffin,Caskey,nine13 sports p/b SingltonCoaching,00:28:35.800,521063,300,277.5,
Cat 3,3,299589,Jake,Henrichsen,,00:28:46.310,755928,300,285,
Cat 3,4,123662,Alan,Lowe,CycleX Racing,00:29:02.980,443189,300,292.5,
Cat 3,5,191506,Chase,Harker,Dash Racing p/b Westfield Cyclesports,00:29:12.640,599904,300,300,
Cat 3,6,207187,Nick,Glasenapp,LAPT CC,00:30:27.700,591229,300,307.5,
Cat 3,7,240225,James,Guirguis,South Chicago Wheelmen,00:31:19.370,641357,300,315,
Cat 3,8,125588,Samuel,Hancock,,00:31:28.920,486247,300,322.5,
Cat 4,1,179135,Matt,Johnson,,00:28:29.100,566377,400,340,
Cat 4,2,152952,Tyler,Bartley,Indigo Cycling,00:29:38.400,534110,400,348.57142857143,
Cat 4,3,156685,Justin,Pol,,00:30:04.280,539151,400,357.14285714286,
Cat 4,4,120141,David,Rosen,Hub Cycling,00:31:00.290,468017,400,365.71428571429,
Cat 4,5,218096,Adam,Ostrowski,LAPT,00:31:01.560,625294,400,374.28571428571,
Cat 4,6,252851,Tyler,Frueauf,Maplewood Bicycle St. Louis,00:31:03.680,655987,400,382.85714285714,
Cat 4,7,247434,Jacob,Bullard,Pastaria - Big Shark Racing,00:31:12.700,638305,400,391.42857142857,
Cat 4,8,74496,Daniel,Herich,St Louis Cycling Club,00:31:20.840,383973,400,400,
Cat 4,9,276949,Cole,Deming,AXUN Cycling,00:31:24.270,644873,400,408.57142857143,
Cat 4,10,253778,Rage,Thomas,Okay CC,00:31:49.880,558842,400,417.14285714286,
Cat 4,11,240246,Philip,Corsei,Indigo,00:32:12.900,583735,400,425.71428571429,
Cat 4,12,187224,Robert,Zobrist,AXUN Cycling,00:32:31.430,583469,400,434.28571428571,
Cat 4,13,239426,Conner,Enciso,LAPT,00:33:15.760,636946,400,442.85714285714,
Cat 4,14,269813,Jonathan,Gardner,OKC Velo,00:33:26.250,662279,400,451.42857142857,
Cat 4/5,1,193639,Josh,Mahlandt,Bike Surgeon,00:29:35.370,578156,450,405,
Cat 4/5,2,299586,Eric,Vallo,Velo Force,00:30:07.300,634507,450,420,
Cat 4/5,3,193680,Bradley,Shannon,,00:30:33.180,512812,450,435,
Cat 4/5,4,256832,Dale,Robbins,Nashville Local Cycling,00:31:07.330,322866,450,450,
Cat 4/5,5,14345,Brian,Lee,,00:31:16.190,,450,465,
Cat 4/5,6,170521,Nicolas,Mutis,Velo Force,00:32:13.880,571309,450,480,
Cat 4/5,7,161329,Austin,Siddens,,00:34:11.950,,450,495,
Masters 40+ Cat 1/2/3/4,1,120196,Jon,Lester,Gryphon Velo Racing,00:25:09.650,429878,350,315,
Masters 40+ Cat 1/2/3/4,2,37223,Justin,Maciekowicz,Pastaria-Big Shark Racing,00:27:53.800,199884,350,326.66666666667,
Masters 40+ Cat 1/2/3/4,3,146817,James,Reed,Maplewood bicycle,00:28:08.700,513709,350,338.33333333333,
Masters 40+ Cat 1/2/3/4,4,171248,Beau,Theriot,Arkansas United Racing,00:28:22.360,223981,350,350,
Masters 40+ Cat 1/2/3/4,5,255028,Terry,Blake,Dash Racing p/b Westfield cyclesports,00:29:33.180,656006,350,361.66666666667,
Masters 40+ Cat 1/2/3/4,6,247657,Sean,O'connor,Pastaria - Big Shark Racing,00:29:34.990,636016,350,373.33333333333,
Masters 40+ Cat 1/2/3/4,7,69902,Jason,Bernstein,team B team,00:29:58.610,348550,350,385,
Masters 50+ Cat 1/2/3/4,1,201829,Terry,Purcell,Team Mack Racing Assoc. LTD,00:28:27.590,554135,450,405,
Masters 50+ Cat 1/2/3/4,2,37331,Chris,Harre,Pastaria-Bigshark Racing,00:28:31.840,15149,450,416.25,
Masters 50+ Cat 1/2/3/4,3,156097,Daniel,Johnson,Team Mack,00:29:18.700,537755,450,427.5,
Masters 50+ Cat 1/2/3/4,4,123649,Michael,Morgan,CycleX Racing,00:29:24.460,335098,450,438.75,
Masters 50+ Cat 1/2/3/4,5,187857,Craig,Teich,Pastaria - Big Shark Racing,00:30:05.290,214790,450,450,
Masters 50+ Cat 1/2/3/4,6,299588,Giorgio,Dipaolo,Team Mack Racing Assoc. LTD,00:30:10.980,172178,450,461.25,
Masters 50+ Cat 1/2/3/4,7,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,00:30:55.270,138541,450,472.5,
Masters 50+ Cat 1/2/3/4,8,146826,Susana,Calderon,Team Mack Racing Assoc. LTD,00:42:31.890,392024,450,483.75,
Masters 50+ Open,1,120136,Kevin,Anderson,VeloForce,00:27:28.400,409818,450,405,
Masters 50+ Open,2,55201,Shawn,Oneal,Power of Hope,00:29:55.990,57775,450,420,
Masters 50+ Open,3,80434,Kurt,Schaldenbrand,KSCS Racing,00:30:53.360,31480,450,435,
Masters 50+ Open,4,299583,David,Nelson,Pasteria Big Shark,00:31:16.530,229108,450,450,
Masters 50+ Open,5,88031,Christopher,Kuseliauskas,Saint Louis Cycling Club,00:31:17.920,56267,450,465,
Masters 50+ Open,6,82838,Bradley,Wright,Springfield Brewing Company,00:32:31.900,52756,450,480,
Masters 60+ Open,1,99598,Daniel,Stutts,Team MACK ELITE MASTERS,00:29:27.460,195007,550,495,
Masters 60+ Open,2,55216,Louis,Stiffelman,Velo Force Racing,00:30:10.450,70729,550,513.33333333333,
Masters 60+ Open,3,36664,Steve,Ellis,Team Indiebike,00:31:54.850,10703,550,531.66666666667,
Masters 60+ Open,4,27831,James,Clossick,Velo Masters of Miami,00:33:19.900,88271,550,550,
Masters 60+ Open,5,68321,Gary,Gaddis,Velo Force,00:34:32.520,253970,550,568.33333333333,
Masters 60+ Open,6,299584,Ty,Schlender,,00:35:58.320,746891,550,586.66666666667,
Men Collegiate Pro/Cat 1/2/3,1,235746,Amir,Danel,MARIAN UNIVERSITY,00:24:28.130,622522,200,170,
Men Collegiate Pro/Cat 1/2/3,2,231613,Dillon,Geary,Lindenwood University,00:24:54.460,622842,200,176,
Men Collegiate Pro/Cat 1/2/3,3,96817,Lucas,Stierwalt,MARIAN UNIVERSITY,00:25:21.800,359561,200,182,
Men Collegiate Pro/Cat 1/2/3,4,139846,David,Kosela,MARIAN UNIVERSITY,00:25:51.130,514405,200,188,
Men Collegiate Pro/Cat 1/2/3,5,117075,Brody,Burnham,Lindenwood University,00:26:05.500,391868,200,194,
Men Collegiate Pro/Cat 1/2/3,6,236783,David,Alexander,Purdue Cycling Club,00:26:39.260,632796,200,200,
Men Collegiate Pro/Cat 1/2/3,7,192461,John,Swarr,MARIAN UNIVERSITY,00:26:57.910,592965,200,206,
Men Collegiate Pro/Cat 1/2/3,8,252853,Sebastian,Leon,Lindenwood University,00:28:15.740,646729,200,212,
Men Collegiate Pro/Cat 1/2/3,9,253923,Demir,Tuken,University of Iowa Cycling Club,00:28:19.860,658697,200,218,
Men Collegiate Pro/Cat 1/2/3,10,299590,Zachary,Williston,University of Iowa Cycling Club,00:31:44.670,753327,200,224,
Men Juniors 15-16 Open,1,232308,Owen,Reaney,nine13sports p/b singleton coaching,00:30:16.880,617227,,,
Men Juniors 15-16 Open,2,275999,Charan,Annangudi,nine13sports p/b SingletonCoaching,00:36:30.870,662398,,,
Men Juniors 17-18 Open,1,276938,Nathan,Wendling,Team MACK,00:27:46.800,662619,,,
Men Juniors 17-18 Open,2,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,00:28:38.130,661375,,,
Men Juniors 17-18 Open,3,165459,Matthew,Hancock,,00:33:18.670,558790,,,
Men Juniors 9-12 Open,1,299577,Graham,Linquist,Kenosha Velosport Cycling,00:41:01.730,656869,,,
Men Juniors 9-12 Open,2,299578,Ned,Ronnie,Little Sharks Triathlon Club,00:51:16.400,,,,
Men Juniors 9-12 Open,3,299579,Hunter,Colvin,,01:04:41.180,,,,
Pro/Cat 1/2,1,231613,Dillon,Geary,Lindenwood University,00:24:16.700,622842,150,127.5,
Pro/Cat 1/2,2,80176,Aaron,Beebe,Reignstorm Racing,00:24:31.750,258966,150,130,
Pro/Cat 1/2,3,97669,Chris,Wiatr,606 Racing,00:24:56.180,293873,150,132.5,
Pro/Cat 1/2,4,73678,Craig,Kielbasa,SCW Intent,00:24:56.930,394336,150,135,
Pro/Cat 1/2,5,30959,Kyle,Perry,Reign Storm Racing,00:25:09.990,240005,150,137.5,
Pro/Cat 1/2,6,229527,Ian,Schnurbusch,Pastaria Big Shark Racing,00:25:14.260,610804,150,140,
Pro/Cat 1/2,7,172731,Gavin,Goode,First Internet Bank Cycling,00:26:03.350,524302,150,142.5,
Pro/Cat 1/2,8,174708,Demsy,Cifuentes,The Parks Law Firm b/p Omnia Racing,00:26:49.870,563416,150,145,
Pro/Cat 1/2,9,32264,Tim,Smith,Reign Storm Racing,00:27:01.320,556263,150,147.5,
Pro/Cat 1/2,10,236787,Viktor,Giordano,Nashville Local Cycling,00:27:12.240,633531,150,150,
Pro/Cat 1/2,11,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b Bike World,00:27:28.670,307328,150,152.5,
Pro/Cat 1/2,12,100937,Nathaniel,Ganger,Apex Racing Team,00:27:30.960,405141,150,155,
Pro/Cat 1/2,13,76439,Trey,Shepard,First Internet Bank Cycling,00:27:33.460,401462,150,157.5,
Pro/Cat 1/2,14,37364,Matthew,Hynes,Pastaria Big Shark Racing,00:27:55.700,306822,150,160,
Pro/Cat 1/2,15,29050,Jonathan,Jacob,First Internet Bank Cycling,00:28:04.440,226733,150,162.5,
Pro/Cat 1/2,16,204650,Devin,Hatch,nine13sports p/b L&S Optical,00:28:22.490,617823,150,165,
Pro/Cat 1/2,17,174710,Emerson,Cifuentes,The Parks Law Firm p/b Omnia Racing,00:28:23.700,563415,150,167.5,
Pro/Cat 1/2,18,246398,Lowell,Pilliard,Razzi Sedalia,00:28:43.780,663124,150,170,
Pro/Cat 1/2,19,37279,Andrew,Lang,Pastaria - Big Shark Racing,00:29:13.120,340124,150,172.5,
Pro/Cat 1/2,20,118659,Jeffrey,Johnson,SCW INTENT,00:29:17.280,398533,150,175,
Pro/Cat 1/2,21,146413,William,Henkhaus,Landis Cyclery/Trek Team,00:29:37.500,535221,150,177.5,
Women Cat 3/4/5,1,246060,Grace,Washburn,Shadow Cycling Collective,00:31:56.160,632207,550,495,
Women Cat 3/4/5,2,113047,Chassie,Kirby,BMC/Walmart cycling team,00:32:07.230,404090,550,508.75,
Women Cat 3/4/5,3,74349,Rosalind,Patterson,606 Racing,00:32:56.780,392929,550,522.5,
Women Cat 3/4/5,4,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,00:33:15.600,600616,550,536.25,
Women Cat 3/4/5,5,236969,Lauren,Mcnatt,,00:33:28.800,624203,550,550,
Women Cat 3/4/5,6,298532,Molly,Roberts,KSCS Racing,00:33:56.300,753962,550,563.75,
Women Cat 3/4/5,7,254577,Anastasia,Wong,Purdue Cycling Club,00:34:28.760,657878,550,577.5,
Women Cat 3/4/5,8,299585,Livia,Thevenard,Loop Cycling,00:37:45.930,625484,550,591.25,
Women Cat 3/4/5,9,255054,Kristin,Thompson,Natural Grocers Cycling,00:38:07.800,650478,550,605,
Women Collegiate Pro/Cat 1/2/3,1,236002,Mairen,Lawson,MARIAN UNIVERSITY,00:28:53.230,654440,,,
Women Collegiate Pro/Cat 1/2/3,2,120197,Megan,Lester,Lindenwood University,00:29:51.780,429907,,,
Women Collegiate Pro/Cat 1/2/3,3,51870,Stephanie,Lawrence,MARIAN UNIVERSITY,00:30:41.700,357542,,,
Women Collegiate Pro/Cat 1/2/3,4,176184,Emma,Balding,Lindenwood University,00:33:00.200,539332,,,
Women Collegiate Pro/Cat 1/2/3,5,165523,Nicole,Larue,MARIAN UNIVERSITY,00:33:09.590,558496,,,
Women Juniors 13-14 Open,1,247528,Evie,Alvarado,Midwest Devo,00:37:07.440,602105,,,
Women Juniors 13-14 Open,2,299582,Madelyn,Linquist,,00:40:59.640,656871,,,
Women Juniors 13-14 Open,3,185939,Marinda,Thompson,,00:41:11.650,587364,,,
Women Juniors 9-12 Open,1,299581,Amelie,Ronnie,Little Sharks Triathlon Club,00:50:41.490,,,,
Women Open,1,170134,Claudia,Ferreira,Monarch Racing,00:27:16.170,572353,450,382.5,
Women Open,2,21327,Sara,Youmans,ORION Racing,00:27:34.460,268528,450,393.75,
Women Open,3,123114,Sarah,Schuetter,United Cycling,00:29:30.850,482735,450,405,
Women Open,4,83181,Andrea,Cyr,Miami Nights,00:30:37.190,318302,450,416.25,
Women Open,5,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,00:31:05.520,481468,450,427.5,
Women Open,6,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,00:31:25.370,166038,450,438.75,
Women Open,7,231295,Sarah,Duclos,KSCS Racing,00:32:11.100,526681,450,450,
Women Open,8,122551,Lauren,Weigel,TWENTY24 Aevolo,00:33:05.870,481464,450,461.25,
Women Open,9,132471,Macy,Lester,KSCS Racing,00:34:48.470,429908,450,472.5,
Women Open,10,168953,Elizabeth,Callison,KSCS Racing,00:34:49.710,556875,450,483.75,
Women Open,11,49300,Liz,Heller,Maplewood Bicycle St. Louis,00:37:16.400,49234,450,495,
Women Open,12,299587,Kim,Henrichsen,,00:41:00.740,,450,506.25,
