Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,22835,Robert,Bush,Chipotle Development Team,01:16:01.0,233613,174.68661090704,96.689707674986,
Pro/1 Men,2,3049,Jesse,Anthony,,01:16:01.0,154883,112.90237144533,97.365383350661,
Pro/1 Men,3,20314,Luis,Romero amaran,,01:16:01.0,66,100,98.041059026337,
Pro/1 Men,4,13710,Mike,Northey,,01:16:01.0,86,100,98.716734702013,
Pro/1 Men,5,8636,Andy,Jacques-maynes,Bissell Pro Cycling Team,01:16:01.0,17590,128.35542034874,99.392410377688,
Pro/1 Men,6,11440,Jacob,Rathe,Chipotle Development Team,01:16:37.0,218686,174.08592733854,100.06808605336,
Pro/1 Men,7,38946,Carlos,Alzate,,01:17:36.0,,100,100.74376172904,
Pro/1 Men,8,28181,Ricky,Escuela,,01:17:36.0,,142.57771258374,101.41943740472,
Pro/1 Men,9,38954,Joseph,Lewis,TREK-Livestrong,01:17:36.0,386346,100,102.09511308039,
Pro/1 Men,10,38948,Gregory l,Craddock,TREK-Livestrong,01:17:36.0,,100,102.77078875607,
Pro/1 Men,11,38961,Anthony,Canevari,,01:17:36.0,293641,100,103.44646443174,
Pro/1 Men,12,19747,Daniel,Summerhill,Chipotle Development Team,01:17:36.0,194799,100,104.12214010742,
Pro/1 Men,13,38945,Francisco,Mancebo,,01:17:36.0,334418,100,104.79781578309,
Pro/1 Men,14,13850,Gabe,Varela,Yahoo! Cycling Team,01:17:36.0,249909,145.58,105.47349145877,
Pro/1 Men,15,6632,Bobby,Sweeting,,01:17:36.0,119,196.39,106.14916713445,
Pro/1 Men,16,19742,Alex,Howes,Chipotle Development Team,01:17:36.0,138150,100,140.27078875607,
Pro/1 Men,17,13504,Jeremy,Vennell,Bissell Pro Cycling Team,01:17:36.0,304747,145.17999179797,140.27078875607,
Pro/1 Men,18,19744,Jonathan,Cantwell,,01:17:36.0,280500,100,140.27078875607,
Pro/1 Men,19,5777,Tom,Zirbel,,01:17:36.0,209308,100,140.27078875607,
Pro/1 Men,20,38949,Lee,Muse,,01:17:36.0,281123,100,140.27078875607,
Pro/1 Men,21,38957,James,Stemper,,01:17:36.0,230799,100,140.27078875607,
Pro/1 Men,22,25756,Cesar,Grajales,,01:17:36.0,175295,100,140.27078875607,
Pro/1 Men,23,16749,Jared,Barrilleaux,California Giant Strawberries,01:17:36.0,248033,153.07,140.27078875607,
Pro/1 Men,24,5070,Max,Korus,,01:17:36.0,290610,235.48,140.27078875607,
Pro/1 Men,25,13789,Chris,Baldwin,Bissell Pro Cycling Team,01:17:36.0,21,100,140.27078875607,
Pro/1 Men,26,5752,Frank,Pipp,Bissell Pro Cycling Team,01:17:36.0,164362,190.39,140.27078875607,
Pro/1 Men,27,501,Anders,Newbury,Chipotle Development Team,01:17:36.0,237769,159.52767838592,140.27078875607,
Pro/1 Men,28,33346,Glen,Chadwick,,01:17:36.0,,234.69061010406,140.27078875607,
Pro/1 Men,29,16032,Sam,Bassetti,,01:17:36.0,237712,160,140.27078875607,
Pro/1 Men,30,36161,Mark,Langlands,,01:17:36.0,,152.7988321018,140.27078875607,
Pro/1 Men,31,22271,Andrew,Bajadali,,01:17:36.0,40956,100,140.27078875607,
Pro/1 Men,32,38973,Liam,Holohan,,01:17:36.0,,100,140.27078875607,
Pro/1 Men,33,6758,Steve,Fisher,Hagens-Berman LLP Cycling,01:17:36.0,204225,253.86,140.27078875607,
Pro/1 Men,34,25096,Lachlan,Morton,Chipotle Development Team,01:17:36.0,283127,100,140.27078875607,
Pro/1 Men,35,38958,George,Bennett,TREK-Livestrong,01:17:36.0,334898,100,140.27078875607,
Pro/1 Men,36,8650,Carter,Jones,TREK-Livestrong,01:17:36.0,222644,100,140.27078875607,
Pro/1 Men,37,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,01:17:36.0,245167,188.25,140.27078875607,
Pro/1 Men,38,3744,Phillip,Gaimon,,01:17:36.0,211475,165.64516666667,140.27078875607,
Pro/1 Men,39,9478,Andres,Diaz,,01:17:36.0,513270,100,140.27078875607,
Pro/1 Men,40,9469,Timothy,Rugg,,01:17:36.0,280764,165.71,140.27078875607,
Pro/1 Men,41,20304,Taylor,Shelden,,01:17:36.0,211114,100,140.27078875607,
Pro/1 Men,42,24298,Rob,Squire,Chipotle Development Team,01:17:36.0,,100,140.27078875607,
Pro/1 Men,43,38968,Brian,Mcculloch,,01:17:36.0,169774,100,140.27078875607,
Pro/1 Men,44,38951,Richard,Handley,,01:17:36.0,452928,100,140.27078875607,
Pro/1 Men,45,33354,Scott,Lyttle,,01:17:36.0,453983,247.48948892246,140.27078875607,
Pro/1 Men,46,1804,Tim,Johnson,,01:17:36.0,242795,100,140.27078875607,
Pro/1 Men,47,24281,Chase,Pinkham,Bissell Pro Cycling Team,01:17:36.0,251593,145.39915228589,140.27078875607,
Pro/1 Men,48,1320,Nathan,Brown,TREK-Livestrong,01:17:36.0,207512,167.67,140.27078875607,
Pro/1 Men,49,8514,Ian,Boswell,TREK-Livestrong,01:17:36.0,216155,152.36637898278,140.27078875607,
Pro/1 Men,50,28183,Freddie,Rodriguez,,01:17:36.0,30322,124.35,140.27078875607,
Pro/1 Men,51,13538,Roman,Van uden,,01:17:36.0,88,234.69061010406,140.27078875607,
Pro/1 Men,52,26722,Shem,Rodger,,01:17:36.0,,141.89873867069,140.27078875607,
Pro/1 Men,53,33341,Timothy,Gudsell,,01:17:36.0,,130.6997197046,140.27078875607,
Pro/1 Men,54,491,Hayden,Brooks,,01:17:36.0,,100,140.27078875607,
Pro/1 Men,55,12248,Ryan,Trebon,,01:17:36.0,136658,189.43353367927,140.27078875607,
Pro/1 Men,56,28168,Eric,Wohlberg,,01:17:36.0,128575,156.17,140.27078875607,
Pro/1 Men,57,25063,Ben,Day,,01:17:36.0,,100,140.27078875607,
Pro/1 Men,58,13807,Erik,Slack,,01:17:36.0,208936,100,140.27078875607,
Pro/1 Men,59,17231,Stephen,Leece,,01:17:36.0,282569,132.3,140.27078875607,
Pro/1 Men,60,7264,Clay,Murfet,Rideclean,01:17:36.0,247737,161.38555769633,140.27078875607,
Pro/1 Men,61,25762,Daniel,Ramsey,,01:17:36.0,29107,201.85,140.27078875607,
Pro/1 Men,62,25048,Matthew,Cooke,,01:17:36.0,190900,100,140.27078875607,
Pro/1 Men,63,13853,Christian,Helmig,,01:17:36.0,245316,100,140.27078875607,
Pro/1 Men,64,22804,Sebastian,Salas,TEAM H&amp;amp;R BLOCK,01:17:36.0,357834,142.70411338768,140.27078875607,
Pro/1 Men,65,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,01:17:36.0,222604,233.41,140.27078875607,
Pro/1 Men,66,22270,Marsh,Cooper,,01:17:36.0,400302,100,140.27078875607,
Pro/1 Men,67,4342,Jared,Gilyard,Rideclean,01:17:36.0,226665,100,140.27078875607,
Pro/1 Men,68,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,01:17:36.0,168449,164.6,140.27078875607,
Pro/1 Men,69,6639,Chad,Haga,Team Rio Grande,01:17:36.0,248479,142.06021748259,140.27078875607,
Pro/1 Men,70,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,01:17:36.0,23057,111.79595496012,140.27078875607,
Pro/1 Men,71,24266,Michael,Olheiser,,01:17:36.0,133375,145.43372564799,140.27078875607,
Pro/1 Men,72,22795,Justin,Kerr,TEAM H&amp;amp;R BLOCK,01:17:36.0,190853,178.90388376656,140.27078875607,
Pro/1 Men,73,20306,Nathan,Wilson,California Giant Strawberries,01:17:36.0,323396,158.86110903617,140.27078875607,
Pro/1 Men,74,1257,Ian,Holt,Team Rio Grande,01:17:36.0,178103,100,140.27078875607,
Pro/1 Men,75,33344,Daniel,Barry,,01:17:36.0,162742,149.89803793219,140.27078875607,
Pro/1 Men,76,1305,Gavin,Mannion,TREK-Livestrong,01:17:36.0,218736,145.2,140.27078875607,
Pro/1 Men,77,9487,Sam,Johnson,,01:17:36.0,208321,100,140.27078875607,
Pro/1 Men,78,514,Christopher,Hong,,01:17:36.0,239322,100,140.27078875607,
Pro/1 Men,79,38972,Gael,Le bellec,,01:17:36.0,,100,140.27078875607,
Pro/1 Men,80,16050,Evan,Huffman,California Giant Strawberries,01:17:36.0,256955,183.7,140.27078875607,
Pro/1 Men,81,505,Alister,Ratcliff,,01:17:36.0,193797,196.45,140.27078875607,
Pro/1 Men,82,38965,Cody,Campbell,Hagens-Berman LLP Cycling,01:17:36.0,306175,100,140.27078875607,
Pro/1 Men,83,5792,Roman,Kilun,,01:17:36.0,153790,165.88,140.27078875607,
Pro/1 Men,84,38950,Heath,Blackgrove,,01:17:36.0,366920,100,140.27078875607,
Pro/1 Men,85,38974,Coulton j,Hartrich,Chemstar p/b United Healthcare,01:17:36.0,,100,140.27078875607,
Pro/1 Men,86,7263,Dan,Bowman,,01:17:36.0,,100,140.27078875607,
Pro/1 Men,87,20289,Garrett,Mcleod,TEAM H&amp;amp;R BLOCK,01:17:36.0,175,138.44272800689,140.27078875607,
Pro/1 Men,88,5767,Scott,Tietzel,Team Rio Grande,01:17:36.0,143903,168.07055043322,140.27078875607,
Pro/1 Men,89,13527,Max,Durtschi,Chipotle Development Team,01:17:36.0,113,100,140.27078875607,
Pro/1 Men,90,38963,Dan,Fleeman,,01:17:36.0,,100,140.27078875607,
Pro/1 Men,91,19741,Bernard,Sulzberger,,01:17:36.0,347874,100,140.27078875607,
Pro/1 Men,92,38978,Zach r,Earnest,,01:17:36.0,,100,140.27078875607,
Pro/1 Men,93,38975,Carson g,Miller,,01:17:36.0,,100,140.27078875607,
Pro/1 Men,94,13801,Owen,Harrison,TEAM H&amp;amp;R BLOCK,01:17:36.0,,100,140.27078875607,
Pro/1 Men,95,32581,Jesse,Goodrich,,01:17:36.0,276415,220.18,140.27078875607,
Pro/1 Men,96,24318,Logan,Owen,Hagens-Berman LLP Cycling,01:17:36.0,222488,172.98,140.27078875607,
Pro/1 Men,97,28868,Stephen,Mull,Team Oregon presented by Laurelwood Brewing,01:17:36.0,86831,221.55,140.27078875607,
Pro/1 Men,98,19750,Thomas,Rabou,,01:17:36.0,306234,100,140.27078875607,
Pro/1 Men,99,25044,Jay,Thomson,Bissell Pro Cycling Team,01:17:36.0,339228,137.01124714725,140.27078875607,
Pro/1 Men,100,11962,Kai,Applequist,,01:17:36.0,243374,100,140.27078875607,
Pro/1 Men,101,17218,Robert,Britton,Bissell Pro Cycling Team,01:17:36.0,305668,125.78985098138,140.27078875607,
Pro/1 Men,102,6648,David,Glick,Rideclean,01:17:36.0,175967,197.58,140.27078875607,
Pro/1 Men,103,24269,Greg,Krause,,01:17:36.0,255940,100,140.27078875607,
Pro/1 Men,104,25768,Mike,Tettleton,,01:17:36.0,206298,131.11,140.27078875607,
Pro/1 Men,105,38967,Mike,Mathis,Rideclean,01:17:36.0,,100,140.27078875607,
Pro/1 Men,106,21812,Demis,Aleman,,01:17:36.0,305654,180.75907748349,140.27078875607,
Pro/1 Men,107,13833,Tyler,Brandt,California Giant Strawberries,01:17:36.0,210604,182.9,140.27078875607,
Pro/1 Men,108,6873,Kevin,Gottlieb,,01:17:36.0,226379,230.53,140.27078875607,
Pro/1 Men,109,33380,Fernando,Antogna,,01:17:36.0,334074,171.49633333333,140.27078875607,
Pro/1 Men,110,6654,Philip,Mooney,,01:17:36.0,206962,100,140.27078875607,
Pro/1 Men,111,6643,Trevor,Connor,Team Rio Grande,01:17:36.0,160019,157.13293083889,140.27078875607,
Pro/1 Men,112,4306,Alejandro,Borrajo,,01:17:36.0,62,144.82966666667,140.27078875607,
Pro/1 Men,113,1892,Sean,Sullivan,,01:17:36.0,34621,100,140.27078875607,
Pro/1 Men,114,25770,David,Santos,,01:17:36.0,278526,100,140.27078875607,
Pro/1 Men,115,24284,Joseph,Schmalz,,01:17:36.0,197714,100,140.27078875607,
Pro/1 Men,116,38962,Nate,English,Yahoo! Cycling Team,01:18:04.0,,100,178.44646443174,
Pro/1 Men,117,4233,Austin,Allison,Horizon Organic/Panache Elite Cycling,01:18:04.0,224219,100,178.44646443174,
Pro/1 Men,118,6720,Shawn,Gravois,,01:18:05.0,230009,202.44,178.44646443174,
Pro/1 Men,119,13808,Justin,Laue,,01:18:05.0,264982,100,178.44646443174,
Pro/1 Men,120,13851,Andrew,Goessling,,01:18:07.0,207262,148.66,178.44646443174,
Pro/1 Men,121,20305,Stefano,Barberi,Yahoo! Cycling Team,01:18:07.0,231,131.3,178.44646443174,
Pro/1 Men,122,38955,Josh l,Yeaton,,01:18:07.0,,100,178.44646443174,
Pro/1 Men,123,8471,Reid,Mumford,,01:18:07.0,,135.95308498899,178.44646443174,
Pro/1 Men,124,38971,Dustin,Macburnie,TEAM H&amp;amp;R BLOCK,01:18:07.0,,100,178.44646443174,
Pro/1 Men,125,38988,James,Sparling,,01:18:07.0,,100,178.44646443174,
Pro/1 Men,126,13437,Ian,Crane,Hagens-Berman LLP Cycling,01:18:07.0,184284,218.08,178.44646443174,
Pro/1 Men,127,38960,Jonathan o,Teeter,,01:18:07.0,,100,178.44646443174,
Pro/1 Men,128,38964,David,Robertson,,01:18:07.0,297339,100,178.44646443174,
Pro/1 Men,129,36168,Christopher,Stastny,California Giant Strawberries,01:18:12.0,,159.2301371152,183.85186983715,
Pro/1 Men,130,16019,Taylor,Bertrand-barrett,,01:18:12.0,274643,176.41587624731,183.85186983715,
Pro/1 Men,131,13802,Dave,Vukets,Trek Red Truck,01:18:12.0,107,164.91995724532,183.85186983715,
Pro/1 Men,132,38981,Russell w,Brown,,01:18:20.0,,100,185.87889686417,
Pro/1 Men,133,19759,Jason,Donald,,01:18:21.0,200350,121.28444909757,185.87889686417,
Pro/1 Men,134,8625,Michael,Creed,,01:18:21.0,60077,100,185.87889686417,
Pro/1 Men,135,25769,Alex,Candelario,,01:18:29.0,,100,187.23024821553,
Pro/1 Men,136,20278,Evan,Hyde,,01:18:36.0,235,156.17426264141,187.9059238912,
Pro/1 Men,137,21019,Oscar,Clark,,01:18:46.0,221975,152.84504694147,188.58159956688,
Pro/1 Men,138,9484,James,Mattis,California Giant Strawberries,01:18:54.0,127344,164.41,189.93295091823,
Pro/1 Men,139,17228,Devan,Dunn,,01:18:54.0,287721,100,189.93295091823,
Pro/1 Men,140,16525,John,Bennett,California Giant Strawberries,01:18:54.0,237917,122.00213126889,189.93295091823,
Pro/1 Men,141,4231,Ian,Burnett,,01:19:13.0,191725,100,191.28430226958,
Pro/1 Men,142,14471,Joshua,Berry,,01:19:17.0,228474,100,192.97349145877,
Pro/1 Men,143,24267,Daniel,Harm,,01:19:19.0,209022,171.83729364027,192.97349145877,
Pro/1 Men,144,32582,Weston,Luzadder,,01:19:19.0,240464,162.34,192.97349145877,
Pro/1 Men,145,20464,Eric,Sammuli,,01:19:19.0,256258,186.13587261324,192.97349145877,
Pro/1 Men,146,12249,Michael,Larsen,,01:19:32.0,512,329.53,194.66268064796,
Pro/1 Men,147,38956,Shane,Buysee,Yahoo! Cycling Team,01:20:18.0,,100,195.33835632363,
Pro/1 Men,148,17697,Johnnie,Walker,,01:20:38.0,235083,100,196.01403199931,
Pro/1 Men,149,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,01:21:49.0,256803,145.01,196.68970767499,
Pro/1/2 Women,1,19586,Lauren,Hall,,51:42.00,262479,316.87,297.5,
Pro/1/2 Women,2,19825,Meredith,Miller,,51:42.00,254,350,298.75,
Pro/1/2 Women,3,8540,Anne,Samplonius,,51:42.00,355,350,300,
Pro/1/2 Women,4,38925,Pascale,Schneinder,,51:42.00,,350,301.25,
Pro/1/2 Women,5,23073,Tayler,Wiles,Peanut Butter &amp;amp; Co. TWENTY 12,51:42.00,289582,432.25,302.5,
Pro/1/2 Women,6,38930,Kristen t,Lasasso,,51:42.00,,350,303.75,
Pro/1/2 Women,7,20341,Kristin,Sanders,,51:55.00,193955,277.45850043522,305,
Pro/1/2 Women,8,36210,Clara,Hughes,,51:57.00,69456,345.93837535014,306.25,
Pro/1/2 Women,9,20342,Erinne,Willock,,51:57.00,334436,286.73730558858,307.5,
Pro/1/2 Women,10,24926,Kaytee,Boyd,,51:57.00,,375.16484210526,308.75,
Pro/1/2 Women,11,22382,Cari,Higgins,Peanut Butter &amp;amp; Co. TWENTY 12,51:57.00,225441,412.69761327973,310,
Pro/1/2 Women,12,37412,Emily,Collins,,51:57.00,260200,338.51,311.25,
Pro/1/2 Women,13,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,51:57.00,89447,360.42044732255,312.5,
Pro/1/2 Women,14,12272,Jade,Wilcoxson,,51:57.00,255887,326.98,313.75,
Pro/1/2 Women,15,25736,Leah,Kirchmann,,51:57.00,380328,350,315,
Pro/1/2 Women,16,20330,Erika,Graves,,51:57.00,223920,350,346.875,
Pro/1/2 Women,17,21169,Carmen,Small,,51:57.00,229709,347.45843165494,346.875,
Pro/1/2 Women,18,17504,Jane,Robertson,Metromint Cycling,51:57.00,218607,390.78,346.875,
Pro/1/2 Women,19,38924,Kristin,Armstrong savola,Peanut Butter &amp;amp; Co. TWENTY 12,51:57.00,137044,350,346.875,
Pro/1/2 Women,20,22380,Joelle,Numainville,,51:57.00,334430,350,346.875,
Pro/1/2 Women,21,1090,Janel,Holcomb,,51:57.00,255006,350,346.875,
Pro/1/2 Women,22,8547,Robin,Farina,,51:57.00,205968,321.27095075128,346.875,
Pro/1/2 Women,23,38940,Liza a,Rachetto,,51:57.00,,350,346.875,
Pro/1/2 Women,24,8542,Kristin,Mcgrath,Peanut Butter &amp;amp; Co. TWENTY 12,51:57.00,247577,387.97,346.875,
Pro/1/2 Women,25,25734,Tara,Whitten,,51:57.00,334434,350,346.875,
Pro/1/2 Women,26,38939,Melina,Bernecker,Herbalife LaGrange,51:57.00,332272,350,346.875,
Pro/1/2 Women,27,36454,Lucia,Mokres,Metromint Cycling,51:57.00,262113,419.62,346.875,
Pro/1/2 Women,28,25104,Heather,Logan-sprenger,,51:57.00,,350,346.875,
Pro/1/2 Women,29,8543,Olivia,Dillon,Peanut Butter &amp;amp; Co. TWENTY 12,51:57.00,232172,351.44,346.875,
Pro/1/2 Women,30,20349,Rushlee,Buchanan,,51:57.00,380,350,346.875,
Pro/1/2 Women,31,25743,Jenna,Rinehart,,51:57.00,160568,350,346.875,
Pro/1/2 Women,32,38931,Jennifer,Weinbrecht,,51:57.00,267997,350,346.875,
Pro/1/2 Women,33,19272,Anna,Barensfeld,,51:57.00,234148,336.58,346.875,
Pro/1/2 Women,34,20328,Joanne,Kiesanowski,,51:57.00,334410,347.26202483974,346.875,
Pro/1/2 Women,35,25105,Anna,Sanders,,51:57.00,279796,350,346.875,
Pro/1/2 Women,36,20526,Jasmin,Glaesser,,51:57.00,400540,312.42930670762,346.875,
Pro/1/2 Women,37,8562,Andrea,Dvorak,,51:57.00,190817,350,346.875,
Pro/1/2 Women,38,5619,Melissa,Ross,,51:57.00,212478,351.95,346.875,
Pro/1/2 Women,39,36453,Rebecca,Werner,Webcor Alto Velo,51:57.00,381881,335.49,346.875,
Pro/1/2 Women,40,28573,Devon,Gorry,,51:57.00,210903,352.52,346.875,
Pro/1/2 Women,41,8582,Hilary,Billington,,51:57.00,265089,387.53943624153,346.875,
Pro/1/2 Women,42,15712,Ellen,Sherrill,Metromint Cycling,51:57.00,299535,445.31,346.875,
Pro/1/2 Women,43,13860,Alisha,Welsh,Peanut Butter &amp;amp; Co. TWENTY 12,51:57.00,276369,395.11,346.875,
Pro/1/2 Women,44,17502,Elizabeth,Newell,Bend Memorial Clinic Total Care Racing Team,51:57.00,252152,402.37,346.875,
Pro/1/2 Women,45,23063,Ashley,Koch,Bend Memorial Clinic Total Care Racing Team,51:57.00,287717,343.53161764706,346.875,
Pro/1/2 Women,46,16220,Megan,Guarnier,,51:57.00,210981,356.48,346.875,
Pro/1/2 Women,47,22477,Jasmin,Hurikino,,51:57.00,,338.35534628964,346.875,
Pro/1/2 Women,48,11344,Sue,Butler,Bend Memorial Clinic Total Care Racing Team,51:57.00,211472,345.80722639508,346.875,
Pro/1/2 Women,49,23064,Laura,Brown,,51:57.00,402642,350,346.875,
Pro/1/2 Women,50,25747,Lisa,Campbell,,51:57.00,287503,350,346.875,
Pro/1/2 Women,51,38943,Joy l,Duerksen,,51:57.00,,350,346.875,
Pro/1/2 Women,52,38936,Gwen,Inglis,,51:57.00,221135,350,346.875,
Pro/1/2 Women,53,25744,Kasey,Clark,,51:57.00,219698,350,346.875,
Pro/1/2 Women,54,532,Anna,Mcloon,,51:57.00,258368,418.42,346.875,
Pro/1/2 Women,55,20355,Alison,Shanks,,51:57.00,381,350,346.875,
Pro/1/2 Women,56,38926,Jaime,Nielsen,,51:57.00,,350,346.875,
Pro/1/2 Women,57,24925,Lauren,Ellis,,51:57.00,475326,350,346.875,
Pro/1/2 Women,58,32645,Melanie,Colavito,,51:57.00,196731,407.57625,346.875,
Pro/1/2 Women,59,35993,Jenny,Lehmann,,51:57.00,434048,324.70994099813,346.875,
Pro/1/2 Women,60,16221,Alison,Starnes,Peanut Butter &amp;amp; Co. TWENTY 12,51:57.00,266806,403.17,346.875,
Pro/1/2 Women,61,6576,Lauren,Liscinski,,51:57.00,221896,350,346.875,
Pro/1/2 Women,62,38941,Pam,Schuster,,51:57.00,,350,346.875,
Pro/1/2 Women,63,20512,Kristine,Brynjolfson,Trek Red Truck pb Mosaic Homes,51:57.00,474382,385.33613445378,346.875,
Pro/1/2 Women,64,20353,Melinda,Weiner,Herbalife LaGrange,51:57.00,257450,350,346.875,
Pro/1/2 Women,65,6594,Emily,Foxman,Webcor Alto Velo,51:57.00,255430,446,346.875,
Pro/1/2 Women,66,17182,Emma,Mackie,,53:02.00,334428,389.88,378.75,
Pro/1/2 Women,67,24454,Whitney,Allison,,53:40.00,252835,350,380,
Pro/1/2 Women,68,20344,Kathryn,Donovan,,53:55.00,266674,350,381.25,
Pro/1/2 Women,69,24813,Monika,Sattler,,54:08.00,300593,404.33,384.375,
Pro/1/2 Women,70,15598,Kristina,Seley,,54:08.00,223809,329.9,384.375,
Pro/1/2 Women,71,38934,Lauren,Roberston,Webcor Alto Velo,54:08.00,,350,384.375,
Pro/1/2 Women,72,8556,Rachel,Warner,,54:08.00,200801,401.34,384.375,
Pro/1/2 Women,73,38906,Joanne,Hogan,Herbalife LaGrange,54:43.00,474094,350,387.5,
Pro/1/2 Women,74,11434,Anne,Davis usher,Bend Memorial Clinic Total Care Racing Team,55:07.00,163,361.56412237214,390.625,
Pro/1/2 Women,75,38928,Julie,Emmerman,,55:07.00,121552,350,390.625,
Pro/1/2 Women,76,10746,Lindsay,Fox,Bend Memorial Clinic Total Care Racing Team,55:07.00,293037,397.25,390.625,
Pro/1/2 Women,77,38927,Steph,Roorda,,55:07.00,,350,390.625,
Pro/1/2 Women,78,25750,Nik,Vogler,,55:22.00,402870,420.20308123249,395.625,
Pro/1/2 Women,79,1799,Crystal,Anthony,,55:22.00,182117,354.86879568792,395.625,
Pro/1/2 Women,80,6627,Allison,Beall,Team Rep,55:22.00,72485,352.83068807859,395.625,
Pro/1/2 Women,81,15175,Kelly,Crowley,Metromint Cycling,55:22.00,256919,494.12,395.625,
Pro/1/2 Women,82,38932,Anne,Donley,,56:51.00,227028,350,400.625,
Pro/1/2 Women,83,10749,Anona,Whitley,Bend Memorial Clinic Total Care Racing Team,56:51.00,287606,449.99,400.625,
Pro/1/2 Women,84,3288,Unknown,Rider,,56:51.00,91005,350,400.625,
Pro/1/2 Women,DNF,25751,Priscilla,Calderon,,,221486,350,402.5,
