Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2010-05-8,Cat 4/5,25,49,450,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,12,67,353.04629078924,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,17,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,20,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,16,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,13,39,,
Cherry Pie Road Race,2011-02-19,Men 40+,13,38,313.71110619268,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,DNF,30,538.93727223997,
Piece of Cake Road Race,2011-03-26,Masters 40+ 4/5,7,19,392.20564285714,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,32,51,320.3502,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,31,50,333.39660014846,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,45,48,360.75044383743,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,31,46,350.73333333333,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,8,18,435,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,1,18,382.5,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 4/5 Men,12,16,488.57142857143,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,19,40,448.37311823786,
High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,2,25,341.86498563586,
High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,31,41,506.71896153846,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,4,28,378.43088905912,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,7,28,399.7779047619,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,2,28,331.93485312892,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,9,28,419.23057142857,
Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),18,30,463.79250256295,
Houston Grand Crit,2012-05-6,Men Cat 3  ,30,60,323.48185237326,
High Desert Omnium Criterium,2012-07-7,Men 4/5,3,25,383.69983744048,
High Desert Omnium Time Trial,2012-07-7,Men 4/5,1,19,382.5,
High Desert Omnium Road Race,2012-07-8,Men 4/5,4,39,379.82750877193,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,4,55,345.66274135579,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,34,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,18,52,390.21318142485,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,18,46,326.91459339477,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,23,27,389.98653846154,
Bend Don't Brake,2013-05-25,Category 4/5 Men,2,32,386.71875,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,15,44,349.07084848485,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,34,68,388.69862962963,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,46,94,383.21566666667,
Kings Valley Road Race,2014-04-12,Men Category 4/5,20,44,397,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,19,43,330.37685714286,
Houston Grand Crit,2014-05-11,Men Masters 40+,34,44,387.43172252855,
Bend Don't Brake,2014-05-24,Men Category 4,7,18,400,
Bend Don't Brake,2014-05-24,Men Category 4/5,9,33,382.07963721203,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,50,81,396.5625875,
The Walburg Classic,2015-02-21,Men Cat 3,13,76,363.05044720664,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,14,49,328.01190833333,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,35,42,390.77781064927,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50-59 Cat1,2,30,258,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,16,34,392.35479142868,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 50-59,DNF,19,365.375,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat1 50-59,4,15,250.37142857143,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,3,23,237.67984238028,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 50-59,8,18,279.42336187353,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 50-59,11,18,324.40586593221,
Rocky Hill Roundup,2018-02-10,Men Cat1 50-59,9,20,294.10042476566,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 50-59,9,20,291.53345720631,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50-59 Cat1,11,18,318.1978559404,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 50-59,11,18,318.1978559404,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 50-59,9,27,279.74067254016,
Bent Wheel Bash,2021-02-28,Cat 1 Men 50-59,1,10,247.20170349263,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 50-59,10,21,300,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Master 50-59 Cat 1,DNF,9,380.4250518236,
Barber Hills Hard Labor,2021-09-5,Men Master 50-59 Cat 1,5,14,285.45623877113,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 50-59 Cat 1,2,6,268.31634990365,
Shred de Roots,2021-10-1,Men 50-59 Cat 1,2,13,262.5,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 50-59 Cat 1,1,6,270,
Lindsey Park XC,2021-11-6,Men Master 50-59 Cat 1,3,10,273,
Rocky Hill Roundup,2022-02-20,Men Master 50-59 Cat 1,6,21,277.5,
Bent Wheel Bash,2022-02-27,Men Master 50-59 Cat 1,4,12,292.5,
Cameron Park Blowout,2022-03-26,Men Master 50-59 Cat 1,4,12,277.5,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 50-59 Cat 1,5,13,291,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 55-59 Cat 1/2/3,6,17,487.5,
Showdown at the Arroyo II p/b Bicycle World RGV and VORBA,2023-10-16,Men Master 50-59 Cat 1,2,4,,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 50-59 Cat 1,6,9,307.5,
