Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3                                           ,1,8797,Jeremy,Durnin,Northhampton,14:43.44,,250,201.59810156076,
Men 2/3                                           ,2,984,Corey,Masson,MetLife Cycling Team,14:51.27,231692,217.53637124264,207.84419265505,
Men 2/3                                           ,3,1290,Damien,Colfer,WCS Cycling,15:04.06,159160,230.41026488432,214.09028374934,
Men 2/3                                           ,4,6046,Jackson,Weber,Cambridge Bicycle / Igleheart Frames,15:12.91,201447,289.08287171076,220.33637484363,
Men 2/3                                           ,5,1427,Alex,Cox,CCB Racing,15:14.61,207002,231.11244650659,226.58246593793,
Men 2/3                                           ,6,1704,Brad,Warren,Northampton Cycling Club / NCC,15:27.59,259600,267.95612240787,232.82855703222,
Men 2/3                                           ,7,1809,Kurt,Schmid,SALEM CYCLE-COMP/FELT/RUDY PROJECT,15:30.13,178460,285.14626697666,239.07464812651,
Men 2/3                                           ,8,2912,Thomas,Middleton,MBRC/Bicycle Link,15:37.75,187452,294.25590147357,245.3207392208,
Men 2/3                                           ,9,4043,Joshua,Friedman,CCNS/charlescoaching.com,15:47.80,119871,224.40242863178,251.56683031509,
Men 2/3                                           ,10,117277,Lucas,Fortini,CLNoonan/KAM/Coast to Coast,15:50.08,231409,295.35393855572,257.81292140939,
Men 2/3                                           ,11,4103,Harrison,Harb,Sunapee/S&W,15:52.92,208909,265.11370287001,264.05901250368,
Men 2/3                                           ,12,1016,Colin,Murphy,Spooky / Kenda / NCC,15:57.84,207152,226.33964053861,270.30510359797,
Men 2/3                                           ,13,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,16:06.00,76361,293.74238621965,276.55119469226,
Men 2/3                                           ,14,652,Brendan,Meryman,St. Michael's/NHCC,16:13.73,265078,315.14369221169,282.79728578655,
Men 2/3                                           ,15,1645,Drew,Szeliga,Noreast Cycling,16:20.63,207784,321.72583421678,289.04337688085,
Men 2/3                                           ,16,960,Tom,Gosselin,Peak Performance Multisport,16:20.89,179613,174.06243462847,295.28946797514,
Men 2/3                                           ,17,1134,Graham,Lonetto,CCB/Time/CliffBar,16:27.38,238035,327.38615402897,307.78165016372,
Men 2/3                                           ,18,3212,Cosmo,Catalano,CYCLOCOSM.COM,16:29.52,0199287,250,307.78165016372,
Men 2/3                                           ,19,965,Matt,Rossman,NorEast,16:29.66,195297,212.68426683472,307.78165016372,
Men 2/3                                           ,20,949,Nicholas,Fanaras,NorEast Cycling,16:33.83,249996,390.90789636282,320.27383235231,
Men 2/3                                           ,21,655,Keith,Button,noreast cycling,16:40.62,153475,324.9687500565,326.5199234466,
Men 2/3                                           ,22,929,Sean,Mccarthy,PORT RACING,16:47.95,278956,352.8924353625,335.88906008804,
Men 2/3                                           ,23,1471,Peter,Abdu,Claremont Cycle Depot,16:50.33,265571,389.99352457435,335.88906008804,
Men 2/3                                           ,24,1750,Patrick,Goguen,N E V & CP/ Bobcat of NH,17:02.94,195075,209.11674996944,345.25819672947,
Men 4                                             ,1,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,15:29.16,276782,381.09459528366,330.35442505458,
Men 4                                             ,2,709,Cory,Johannessen,Threshold Cycling,15:45.42,240899,383.82661633312,336.40849427961,
Men 4                                             ,3,833,Brett,Walker,Hammer/FUJI/Bikeman.com,16:03.72,239583,363.30253123541,342.46256350464,
Men 4                                             ,4,270,Seth,Haskell,Colavita Racing Inc.,16:04.17,255830,409.69856191092,348.51663272967,
Men 4                                             ,5,275,Michael,Brier,Refunds Now,16:09.22,264873,401.0355826935,354.57070195469,
Men 4                                             ,6,1785,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,16:19.20,259183,440.89732891656,360.62477117972,
Men 4                                             ,7,1023,Jeff,Hebert,Boston Road Club,16:20.30,219254,398.45787793724,366.67884040475,
Men 4                                             ,8,934,Matt,Fowler,NorEast Cycling,16:25.06,112093,386.75339400791,372.73290962978,
Men 4                                             ,9,1,Daniel,Donovan,Essex County Velo,16:25.28,467992,384.37789025157,378.78697885481,
Men 4                                             ,10,3357,Thomas,Shoemaker,NHCC,16:36.00,215962,421.16546343,384.84104807983,
Men 4                                             ,11,457,Matthew,Wheatley,Cambridge Bicycle/ Igleheart Frames,16:44.14,277304,428.86454754777,390.89511730486,
Men 4                                             ,12,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,16:51.12,245369,408.52663676571,396.94918652989,
Men 4                                             ,13,482,Bill,Aalerud,unattached,16:53.02,282939,432.04019008092,403.00325575492,
Men 4                                             ,14,719,John,Starvish,Boston Road Club,16:55.86,252923,384.77942735087,409.05732497995,
Men 4                                             ,15,6544,Kyle,Butler,Green Line Velo,16:58.89,269574,460.83631042486,415.11139420498,
Men 4                                             ,16,4515,Gary,Passler,Trifit Training,17:05.23,285089,442.03610433592,421.16546343,
Men 4                                             ,17,1723,Tommy,Goguen,Minuteman Road Club,17:23.41,219424,418.37744384649,427.21953265503,
Men 4                                             ,18,1892,Sean,Sullivan,Essex County Velo,17:27.67,34621,390.94904300039,439.32767110509,
Men 4                                             ,19,245,Alfred,Bissell,Essex County Velo,17:28.37,268112,369.5091772205,439.32767110509,
Men 4                                             ,20,2013,Garabed,Minasian,BOB cycling/stoneyfield /goodales,17:31.34,24537,513.6322150071,439.32767110509,
Men 4                                             ,21,247,Randall,Levere,Threshold Cycling,17:36.89,230380,426.37720971484,454.46284416766,
Men 4                                             ,22,944,Derek,Brinkerhoff,Back Bay Bicycles/ Papa Wheelies,17:38.80,182630,398.45782622718,454.46284416766,
Men 4                                             ,23,3815,Norman,Gill,N'orEast Cycling,17:41.81,188086,540.21699168903,466.57098261772,
Men 4                                             ,24,1772,Ken,Carpenter,Threshold Cycling,17:42.47,278810,431.46704417027,466.57098261772,
Men 4                                             ,25,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,17:57.44,200509,438.41377729125,475.65208645526,
Men 4                                             ,26,4428,John,Disciullo,Boston Road Club,18:35.39,270931,511.51125550296,481.70615568029,
Men 4                                             ,27,485,Mathew,Sweda,BRC,18:42.56,280316,509.6143120077,487.76022490532,
Men 4                                             ,28,2918,Stephen,Rock,Boston Road Club,19:03.20,257261,413.05289467713,493.81429413034,
Men 4                                             ,29,1656,Rami,El rayess,NorEast Cycling,19:32.34,228371,487.68225351923,499.86836335537,
Men 4                                             ,30,1032,Larry,Stachowiak,CCB Racing,20:44.34,245678,541.04491291139,505.9224325804,
Men 4                                             ,31,135,John,Eash,Quad Cycles & NIBRCC,20:52.73,270618,500.27747894685,511.97650180543,
Men 5                                             ,1,6957,Harris,Navelski,Lindscott/Fluid/GU/KENDA,15:53.73,201922,431.94213591918,396.86451637488,
Men 5                                             ,2,2020,Steve,Bauermeister,NorEast Cycling,16:08.09,243704,434.65713338433,402.9313095293,
Men 5                                             ,3,8798,Samuel,Evans-brown,,16:13.81,294313,500,408.99810268372,
Men 5                                             ,4,3723,Josh,Freeman,Maine Cycling Club,16:27.41,267956,488.88804942516,415.06489583814,
Men 5                                             ,5,469,Colin,Reuter,International Bicycle/road-results.com,16:33.69,147771,477.15311027834,421.13168899256,
Men 5                                             ,6,6291,Richard,Batten,nebc/cycleloft/devonshire dental,16:37.17,292021,427.30486191866,427.19848214698,
Men 5                                             ,7,8799,Philip,Johnson,,16:48.33,227858,500,433.2652753014,
Men 5                                             ,8,1649,Ben,Goss,Slouch/Ripstick,16:54.70,298835,421.61841437016,439.33206845581,
Men 5                                             ,9,8800,Paul,Mcmahon,ECB,16:57.77,295910,500,445.39886161023,
Men 5                                             ,10,5700,Timothy,Cotreau,Bay of Pigs,16:59.38,293048,479.97769724497,451.46565476465,
Men 5                                             ,11,6535,Seth,Phillips,univeristy of montana,17:06.47,290276,362.69061685824,457.53244791907,
Men 5                                             ,12,8801,Earl,Cheney,Fairfield Mortgage,17:11.73,299014,500,463.59924107349,
Men 5                                             ,13,1994,Rich,Rogers,,17:27.17,297361,520.19230769231,469.66603422791,
Men 5                                             ,14,471,Paul,Ripka,Granite State Wheelmen,17:35.08,279330,489.99744380382,475.73282738233,
Men 5                                             ,15,8802,Doug,Browne,unattached,17:39.72,,500,481.79962053674,
Men 5                                             ,16,5690,Scott,Maclellan,NCC / Bay of Pigs,17:42.72,293776,458.74854457076,487.86641369116,
Men 5                                             ,17,1654,Giles,Cooper,NorEast & gilesbikes.blogspot.com,17:56.56,,451.1880174055,493.93320684558,
Men 5                                             ,18,8803,Peter,Neirinckx,,17:59.69,,500,500,
Men 5                                             ,19,6369,Evan,Patten,NorEast Cycling,18:14.17,114179,552.6322582656,506.06679315442,
Men 5                                             ,20,1591,Peter,Goguen,Minuteman Road Club,18:18.97,234564,465.58971517167,515.16698288605,
Men 5                                             ,21,8,Richard,Cohen,Colavita Racing Inc.,18:21.22,282780,457.44808064683,515.16698288605,
Men 5                                             ,22,8462,Matthew,Hebert,Boston Road Club,18:28.08,0222945,557.51997707988,530.33396577209,
Men 5                                             ,23,4517,David,Michaud,(MTBMind),18:30.25,260426,505.41746356166,530.33396577209,
Men 5                                             ,24,6340,William,Harrington,ESSEX COUNTY VELO,18:32.70,292294,553.80764705882,530.33396577209,
Men 5                                             ,25,7274,Steve,Horaj,,18:48.89,,538.39285714286,548.53434523535,
Men 5                                             ,26,6518,Robert,Rolsma,Essex County Velo,18:50.95,0296737,515.26477431204,548.53434523535,
Men 5                                             ,27,6303,Mark,Coleman,Boston Road Club,18:52.30,287982,523.78787878788,548.53434523535,
Men 5                                             ,28,3822,Joe,Rapuano,Essex County Velo,19:03.86,,500,566.7347246986,
Men 5                                             ,29,8804,Bill,Blood,Team Forest Moon,19:04.16,,500,566.7347246986,
Men 5                                             ,30,7492,Chris,Bergh,Boston Road Club,19:05.11,,558.92857142857,566.7347246986,
Men 5                                             ,31,8440,John,Wiese,NEBC/Cycleloft/Devonshire Dental,19:17.34,0292927,598.86279673531,581.90170758465,
Men 5                                             ,32,1783,John,Land,Slouch/Ripstick,19:19.44,273229,523.13340658941,581.90170758465,
Men 5                                             ,33,8805,Anthony,Varney,Team Soundpony,19:26.09,250878,500,591.00189731628,
Men 5                                             ,34,8806,Earl,Day,None,19:36.88,,500,597.0686904707,
Men Masters                                       ,1,304,Tim,Mitchell,Metlife Cycling Team,14:45.52,137395,179.32571282582,218.18986076793,
Men Masters                                       ,2,595,Paul,Richard,CCB Racing,15:05.69,29708,244.49784556819,223.35500577422,
Men Masters                                       ,3,150,Bruce,Diehl,Sunapee S&W Racing,15:06.59,63934,297.54813607615,228.5201507805,
Men Masters                                       ,4,964,Patrick,Ruane,Sunapee/Continental Paving,15:06.80,30782,228.03587988954,233.68529578678,
Men Masters                                       ,5,65974,Ronald,Bourgoin,OA/CYCLEMANIA,15:07.45,4399,302.23064819618,238.85044079307,
Men Masters                                       ,6,580,Eric,Pearce,Bethel Cycle,15:33.53,27519,328.43419768928,244.01558579935,
Men Masters                                       ,7,2158,Mark,Suprenant,Team Type 1,15:35.34,76016,315.37147517237,249.18073080563,
Men Masters                                       ,8,588,Tyler,Munroe,CCB/Volkswagen,15:35.87,25436,303.47823382533,254.34587581191,
Men Masters                                       ,9,4539,Steve,Stockwell,Sunapee/S&W Racing Team,15:42.84,68076,286.40333990055,259.5110208182,
Men Masters                                       ,10,578,David,Foley,BOB/Stonyfield Farm/Goodales Bike Shops,15:52.30,11937,365.9045215136,264.67616582448,
Men Masters                                       ,11,987,Christopher,Fore,Sunapee/S&W/Continental Paving Racing,15:58.23,71479,282.28601290958,269.84131083076,
Men Masters                                       ,12,1811,Chandler,Delinks,ZTeam Cycling,16:00.70,60318,276.26610535444,275.00645583705,
Men Masters                                       ,13,395,James,Nash,CCB Racing,16:02.37,64384,342.19505168049,280.17160084333,
Men Masters                                       ,14,6379,Charlie,Bedard,Sunapee/S&W Racing Team,16:06.63,,329.43539365289,285.33674584961,
Men Masters                                       ,15,968,Leo,Devellian,CCB/Volkswagen,16:12.02,151853,304.56866942703,290.5018908559,
Men Masters                                       ,16,1596,Shawn,Mccormack,Team FUJI,16:12.09,49743,229.36847621805,298.24960836532,
Men Masters                                       ,17,401,Mark,Thompson,Sunapee/S&W/Continental Paving,16:12.77,142716,337.92337868345,298.24960836532,
Men Masters                                       ,18,3264,Tim,Buckley,Sunapee / S&W Team,16:19.11,,326.82562767839,305.99732587475,
Men Masters                                       ,19,1642,Eric,Laflamme,Nor'east Cycling Club,16:29.50,0106995,275.08730889901,318.91018839045,
Men Masters                                       ,20,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,16:31.38,196464,384.52253901572,318.91018839045,
Men Masters                                       ,21,1005,John,Grenier,Team Fuji fueled by Clif Bar,16:33.61,66046,274.34812215147,318.91018839045,
Men Masters                                       ,22,980,John,Corriveau,B.O.B. / STONEYFIELD FARM / GOODALE'S BIKE,16:33.91,48466,303.28118243755,318.91018839045,
Men Masters                                       ,23,669,Sean,Langford,CCB,16:45.06,79871,325.36015054652,331.82305090616,
Men Masters                                       ,24,2381,Christopher,White,BOB/Shift-Stonyfield Farm-Ariza-Goodales,16:51.86,127261,274.81954582412,339.57076841558,
Men Masters                                       ,25,5900,James,Carrington,Michael and the Cyclonauts,16:53.86,53585,327.66261614904,339.57076841558,
Men Masters                                       ,26,4083,Geoff,Mcintosh,New Hampshire Cycling Club,16:59.65,138727,413.72056945616,349.90105842815,
Men Masters                                       ,27,8416,Gregor,Bernard,Stoneyfield Yogurt / B.O.B.,17:00.53,0100092,397.15517391304,349.90105842815,
Men Masters                                       ,28,1899,Timothy,Young,NorEast Cycling,17:03.61,106827,387.95877227486,360.23134844072,
Men Masters                                       ,29,3152,Mark,Doherty,Sunapee/S&W Racing Team,17:04.69,9696,310.61809533496,360.23134844072,
Men Masters                                       ,30,428,Fred,Loucks,Nor East Cycling,17:12.61,,423.64000907705,370.56163845328,
Men Masters                                       ,31,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,17:15.19,49535,315.12631885384,370.56163845328,
Men Masters                                       ,32,1701,Michael,Norton,Cyclonauts Racers,17:19.08,51860,280.09775216457,378.30935596271,
Men Masters                                       ,33,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goodales,17:35.31,32878,330.24328192133,383.47450096899,
Men Masters                                       ,34,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Paving Racing Te,17:42.66,55766,294.95715818579,388.63964597527,
Men Masters                                       ,35,1629,Michael,Lovell,sunapee/S+W,17:49.23,83136,356.95724802583,393.80479098156,
Men Masters                                       ,36,421,Tom,Luther,NorEast Cycling,17:53.68,171588,333.58633388908,406.71765349726,
Men Masters                                       ,37,2172,Robert,Fitzhenry,NHCC/Team NH,17:53.80,290431,381.66521331189,406.71765349726,
Men Masters                                       ,38,8469,Joseph,Ackerman,NEBC,17:54.31,0103939,350,406.71765349726,
Men Masters                                       ,39,4021,Gary,Evans,Sunapee / S &W Racing Team /Continental Paving,17:56.06,45312,405.35784091369,406.71765349726,
Men Masters                                       ,40,8432,Joe,Delfino,NorEast Cycling/Smuttynose Brewery/Exeter Cycle,18:05.84,,350,419.63051601297,
Men Masters                                       ,41,3062,Eric,Brassell,NEBC/Cycle Loft/Devonshire Dental,18:17.30,4665,327.59475961224,424.79566101926,
Men Masters                                       ,42,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goodale's Bike Shop,18:32.84,9474,326.65790589988,429.96080602554,
Men Masters                                       ,43,2452,John,Roche,BOB Cycling-Stonyfield Farm-Goodale's Bike Shop,19:32.98,70500,370.71873772877,435.12595103182,
Women 3/4                                         ,1,202,Danielle,Fischer,Colavita Racing Inc.,17:16.09,284890,,,
Women 3/4                                         ,2,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,17:45.44,272673,,,
Women 3/4                                         ,3,1677,Frances,Morrison,Mount Holyoke College,17:54.86,241197,,,
Women 3/4                                         ,4,8807,Jennifer,Bonaccorsi,,18:15.09,300822,,,
Women 3/4                                         ,5,1456,Carol,Decourcey,Everactive,19:30.89,52510,,,
Women 3/4                                         ,6,215,Kate,Leppanen,Quad Cycles,19:39.19,226436,,,
Women 3/4                                         ,7,5728,Jennifer,Zeuli,Team Quad,19:45.20,295471,,,
Women 3/4                                         ,8,8808,Eva,Wilson,Nor East Cycling,19:55.06,279817,,,
