Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,134,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,138,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,131,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,72,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,97,142,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,48,120,203.38391269625,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,4,63,175.21466495983,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,10,49,173.4997826087,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,12,53,180.27326923077,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,3,64,178.40291430994,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,5,46,172.68395927601,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,116,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,77,173,132.55040544515,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,74,168,133.23617017811,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,38,159,122.34409562137,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,74,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,71,145,133.53557296655,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,11,97,146.89601091008,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,14,97,145.30146506166,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,9,97,142.49460124965,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,5,87,139.05430666444,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,38,131,155.96153846154,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,17,134,140.71506691391,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,46,128,172.04423076923,
Tour of Mt Nebo,2011-06-11,Pro 12 Men,2,11,166.7236,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,107,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,72,201,121.97916666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,39,199,116.23534111043,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,26,186,100.22988505747,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,73,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,70,148,173.98117727455,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,1,72,182.06433333333,
