Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,38444,Garrett,Marking,AMain Cycling Team,,345846,348.41,311.3465,
Men Cat 2/3,2,102604,Jack,Rexer,SJBC,,399334,381.04,317.68227272727,
Men Cat 2/3,3,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,375.4,324.01804545455,
Men Cat 2/3,4,66098,Sean,Henderson,LangeTwins Winery Racing Team,,365610,349.38,330.35381818182,
Men Cat 2/3,5,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,,458488,374.09,336.68959090909,
Men Cat 2/3,6,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,352.84,343.02536363636,
Men Cat 2/3,7,39213,Robert,Lander,AMain Cycling Team,,356530,373.85,349.36113636364,
Men Cat 2/3,8,105942,Matthew,Traceycook,Bear Development Team,,433279,420.11,355.69690909091,
Men Cat 2/3,9,95927,Hector,Morales,Bicycle.net Racing Team,,428648,351.73,362.03268181818,
Men Cat 2/3,10,86344,Aaron,Mcdevitt,SJBC,,413330,420.91,368.36845454545,
Men Cat 2/3,11,75226,Will,Kanz,Davis Bike Club,,286429,402.33,374.70422727273,
Men Cat 2/3,12,45259,Elliot,Grothe,Carefast,,287436,350.7,381.04,
Men Cat 2/3,13,90336,Steven,Fuller,,,416256,372.13,387.37577272727,
Men Cat 2/3,14,78323,Travis,Remp,Bicycle.net Racing Team,,395485,411.28,393.71154545455,
Men Cat 2/3,15,121971,Zane,Jensen,,,497517,418.87,400.04731818182,
Men Cat 2/3,16,15795,Ryan,Oakes,AMain Cycling Team,,258824,381.5,406.38309090909,
Men Cat 2/3,17,90257,Anton,Vynogradenko,SJBC,,421199,482.13,412.71886363636,
Men Cat 2/3,18,73555,Erik,Schiller,,,397700,423.44,419.05463636364,
Men Cat 2/3,19,97104,Wesley,Miyamura,Rio Strada Racing,,437364,398.42,425.39040909091,
Men Cat 2/3,20,17702,Christopher,Barker,Sierra Nevada/Reliable Racing,,196545,460.89374157833,431.72618181818,
Men Cat 2/3,21,118273,Eric,Fischer,Cycle Sport - Specialized p/b Muscle Milk,,408292,366.94305729167,438.06195454545,
Men Cat 2/3,22,38082,Christopher,Elbo,LangeTwins Winery Racing Team,,287728,401.61,444.39772727273,
Men Cat 2/3,23,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,380.38,450.7335,
Men Cat 2/3,DNF,38448,Will,Wright,SJBC,,351738,440.25,463.40504545455,
Men Cat 2/3,DNF,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,426.56,463.40504545455,
Men Cat 2/3,DNF,27967,Micah,Lerner,LOW//Factory Racing,,334018,379.01,463.40504545455,
Men Cat 2/3,DNF,65598,Simon,Tuttle,A Bloc Racing,,382116,387.62,463.40504545455,
Men Cat 2/3,DNF,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,426.47,463.40504545455,
Men Cat 2/3,DNF,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,396.06,463.40504545455,
Men Cat 2/3,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,449.42,463.40504545455,
Men Cat 3/4,1,65598,Simon,Tuttle,A Bloc Racing,,382116,387.62,343.88166666667,
Men Cat 3/4,2,75226,Will,Kanz,Davis Bike Club,,286429,402.33,348.19206349206,
Men Cat 3/4,3,73555,Erik,Schiller,,,397700,423.44,352.50246031746,
Men Cat 3/4,4,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,405.84,356.81285714286,
Men Cat 3/4,5,51366,Dennis,Kwon,TRU/TRACE3 Racing pb Fullerton Bikes,,335692,405.53,361.12325396825,
Men Cat 3/4,6,105942,Matthew,Traceycook,Bear Development Team,,433279,420.11,365.43365079365,
Men Cat 3/4,7,97104,Wesley,Miyamura,Rio Strada Racing,,437364,398.42,369.74404761905,
Men Cat 3/4,8,28222,Robb,Herrick,Revs Road Race,,323868,437.4,374.05444444444,
Men Cat 3/4,9,28271,Joseph,Booth,Fulton Racing,,188844,447.48,378.36484126984,
Men Cat 3/4,10,79051,Joshua,Mcdonald,Craft Factory Cycling Team,,402489,373.21,382.67523809524,
Men Cat 3/4,11,39296,Matthew,Dizon,,,336992,375.73,386.98563492063,
Men Cat 3/4,12,96189,Justin,Poulson,SJBC,,411156,408.08,391.29603174603,
Men Cat 3/4,13,118273,Eric,Fischer,Cycle Sport - Specialized p/b Muscle Milk,,408292,366.94305729167,395.60642857143,
Men Cat 3/4,14,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Freewheel,,266583,441.19,399.91682539683,
Men Cat 3/4,15,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,396.06,404.22722222222,
Men Cat 3/4,16,59415,Matthew,Axford,Rio Strada Racing,,247223,449.42,408.53761904762,
Men Cat 3/4,17,60981,Yuriy,Platoshyn,SJBC,,378266,434.4,412.84801587302,
Men Cat 3/4,18,27967,Micah,Lerner,LOW//Factory Racing,,334018,379.01,417.15841269841,
Men Cat 3/4,19,127583,Sergei,Volkov,,,494658,408.36,421.46880952381,
Men Cat 3/4,20,72094,Stuart,Watson,CBRE Racing,,391493,398.98,425.77920634921,
Men Cat 3/4,21,21092,Alexander,Yermolovich,SJBC,,220894,449.46,430.0896031746,
Men Cat 3/4,22,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,481.04,434.4,
Men Cat 3/4,23,116449,Michael,Kurnik,Team Mikes Bikes p/b Equator Coffees,,472645,471.96,438.7103968254,
Men Cat 3/4,24,92033,Damian,Hii,UC Irvine Cycling,,422315,444.07,443.02079365079,
Men Cat 3/4,25,127266,Nick,Keane,,,416639,416.17,447.33119047619,
Men Cat 3/4,26,90252,Richard,Graetz,SJBC,,419121,425.52,451.64158730159,
Men Cat 3/4,27,121971,Zane,Jensen,,,497517,418.87,455.95198412698,
Men Cat 3/4,28,3244,David,Nicholas,Fulton Racing,,419385,443.37,460.26238095238,
Men Cat 3/4,29,44213,Ben,French,Revs Road Race,,366123,438.49,464.57277777778,
Men Cat 3/4,30,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,476.6,468.88317460317,
Men Cat 3/4,31,78061,Tommy,Perkins,JAKROO,,387371,452.64,473.19357142857,
Men Cat 3/4,32,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,421.88,477.50396825397,
Men Cat 3/4,33,16412,Christopher,Pimentel,Fulton Racing,,304879,404.71,481.81436507937,
Men Cat 3/4,34,38448,Will,Wright,SJBC,,351738,440.25,486.12476190476,
Men Cat 3/4,35,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,,347404,487.74,490.43515873016,
Men Cat 3/4,36,89071,Brandon,Barragan,Team Mikes Bikes p/b Equator Coffees,,411291,502.93,494.74555555556,
Men Cat 3/4,37,90257,Anton,Vynogradenko,SJBC,,421199,482.13,499.05595238095,
Men Cat 3/4,38,72289,Benjamin,Woodside,Revs Road Race,,392654,465.61,503.36634920635,
Men Cat 3/4,39,98753,James,Longway,Chico Masters Cycling Team,,425279,492.98,507.67674603175,
Men Cat 3/4,40,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,388.84,511.98714285714,
Men Cat 3/4,41,127710,Leo,Fissel,Team Mikes Bikes p/b Equator Coffees,,495103,461.06,516.29753968254,
Men Cat 3/4,42,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,490.54,520.60793650794,
Men Cat 3/4,43,71555,Brian,Shuman,SJBC,,347232,540,524.91833333333,
Men Cat 3/4,DNF,118276,Aaron,Garcia,,,405624,467.96,533.53912698413,
Men Cat 3/4,DNF,17702,Christopher,Barker,Sierra Nevada/Reliable Racing,,196545,460.89374157833,533.53912698413,
Men Cat 3/4,DNF,78319,Zahra,Gill,TWENTY16 Ridebiker Development,,402178,494.32,533.53912698413,
Men Cat 3/4,DNF,108243,Danny,Yadron,Team Mikes Bikes p/b Equator Coffees,,467345,499.08,533.53912698413,
Men Cat 4,1,133043,Julien,Schaller,SunPower Racing,,501065,427.02,375.05683333333,
Men Cat 4,2,78061,Tommy,Perkins,JAKROO,,387371,452.64,385.33615,
Men Cat 4,3,92033,Damian,Hii,UC Irvine Cycling,,422315,444.07,395.61546666667,
Men Cat 4,4,127266,Nick,Keane,,,416639,416.17,405.89478333333,
Men Cat 4,5,71555,Brian,Shuman,SJBC,,347232,540,416.1741,
Men Cat 4,6,98753,James,Longway,Chico Masters Cycling Team,,425279,492.98,426.45341666667,
Men Cat 4,7,127377,Michael,Zimmer,,,495100,458.45,436.73273333333,
Men Cat 4,8,116453,David,Levenson,SJBC,,439146,533.75,447.01205,
Men Cat 4,9,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,436.97,457.29136666667,
Men Cat 4,10,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,503.78,467.57068333333,
Men Cat 4,11,89071,Brandon,Barragan,Team Mikes Bikes p/b Equator Coffees,,411291,502.93,477.85,
Men Cat 4,12,82460,Creighton,Gruber,Team Swift,,406824,507.29,488.12931666667,
Men Cat 4,13,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,,347404,487.74,498.40863333333,
Men Cat 4,14,118605,Ross,Williams,Los Gatos Bicycle Racing Club,,466848,442.39,508.68795,
Men Cat 4,15,97108,Kraig,Clark,,,434411,553,518.96726666667,
Men Cat 4,16,118276,Aaron,Garcia,,,405624,467.96,529.24658333333,
Men Cat 4,17,106726,Michael,Duffy,,,458131,528.61,539.5259,
Men Cat 4,18,106483,Jacob,Lin,Davis Bike Club Race Team,,458516,547.35,549.80521666667,
Men Cat 4,19,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,421.88,560.08453333333,
Men Cat 4,20,127806,Matthew,Hepworth,SunPower Racing,,494623,432.93,570.36385,
Men Cat 5,1,130167,Eric,Schlange,,,499629,507.20921823553,484.44276547066,
Men Cat 5,2,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,546.43,496.6371401773,
Men Cat 5,3,106679,Luke,Romero,University of California-Santa Cruz,,460559,561.17,508.83151488394,
Men Cat 5,4,138822,Steven,Tran,,,513180,460.55,521.02588959058,
Men Cat 5,5,139288,Jesse,Yates,,,514901,552.75711449068,533.22026429722,
Men Cat 5,6,137542,Samuel,Thompson,,,424629,520.01052859444,545.41463900386,
Men Cat 5,7,130520,Mark,Guadagni,,,497756,574.47,557.6090137105,
Men Cat 5,8,142107,Allan,Sherlock,,,512984,500,569.80338841714,
Men Cat Pro/1/2,1,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,353.3,271.93483333333,
Men Cat Pro/1/2,2,15687,Randy,Bramblett,CoreTechs Elite,,187194,300.06,281.03135,
Men Cat Pro/1/2,3,68654,Owen,Gillott,Echelon-Storck Development Team,,381623,248.08,290.12786666667,
Men Cat Pro/1/2,4,28395,David,Grundman,SquadraSF p/b Terun,,240540,323.81,299.22438333333,
Men Cat Pro/1/2,5,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,335.9,308.3209,
Men Cat Pro/1/2,6,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,329.8,317.41741666667,
Men Cat Pro/1/2,7,45944,Jules,Goguely,Echelon-Storck Development Team,,373958,362.9,326.51393333333,
Men Cat Pro/1/2,8,17257,Todd,Gosselaar,,,287912,348.04,335.61045,
Men Cat Pro/1/2,9,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,426.47,344.70696666667,
Men Cat Pro/1/2,10,81177,Gavin,Murray,Echelon-Storck Development Team,,403731,313.25,353.80348333333,
Men Cat Pro/1/2,11,8967,Chris,Gagne,S2C/Primal,,218554,427.53,362.9,
Men Cat Pro/1/2,12,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,375.4,371.99651666667,
Men Cat Pro/1/2,13,39213,Robert,Lander,AMain Cycling Team,,356530,373.85,381.09303333333,
Men Cat Pro/1/2,14,86344,Aaron,Mcdevitt,SJBC,,413330,420.91,390.18955,
Men Cat Pro/1/2,15,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,,458488,374.09,399.28606666667,
Men Cat Pro/1/2,16,78097,Michael,Stroud,R5 Ciclismo,,49283,380.71,408.38258333333,
Men Cat Pro/1/2,17,87285,Francisco,Flores,,,460349,317.16,417.4791,
Men Cat Pro/1/2,18,28369,Mark,Manning,SquadraSF p/b Terun,,87090,381.64,426.57561666667,
Men Cat Pro/1/2,19,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,412.81,435.67213333333,
Men Cat Pro/1/2,20,73099,Emile,Goguely,Delta Velo,,394972,387.51,444.76865,
Men Cat Pro/1/2,21,45259,Elliot,Grothe,Carefast,,287436,350.7,453.86516666667,
Men Cat Pro/1/2,DNF,90453,Daniel,Rodriguez,,,,429.61191504331,472.0582,
Men Cat Pro/1/2,DNF,90336,Steven,Fuller,,,416256,372.13,472.0582,
Men Master 35+ Cat 1/2/3,1,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,385.8,319.36483333333,
Men Master 35+ Cat 1/2/3,2,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,397.98,322.85512037037,
Men Master 35+ Cat 1/2/3,3,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,328.28,326.34540740741,
Men Master 35+ Cat 1/2/3,4,15866,Erik,Camacho,SJBC,,303224,363.07,329.83569444444,
Men Master 35+ Cat 1/2/3,5,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,378.3,333.32598148148,
Men Master 35+ Cat 1/2/3,6,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,345.37,336.81626851852,
Men Master 35+ Cat 1/2/3,7,16035,Dean,Laberge,Peet's Coffee Racing,,67041,333.88,340.30655555556,
Men Master 35+ Cat 1/2/3,8,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,341.48,343.79684259259,
Men Master 35+ Cat 1/2/3,9,45259,Elliot,Grothe,Carefast,,287436,350.7,347.28712962963,
Men Master 35+ Cat 1/2/3,10,80692,Michael,Foley,Team STAND/City Cycle,,11946,382.75,350.77741666667,
Men Master 35+ Cat 1/2/3,11,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,335.99,354.2677037037,
Men Master 35+ Cat 1/2/3,12,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,372.97,357.75799074074,
Men Master 35+ Cat 1/2/3,13,35755,Stephen,Kocher,S2C/Primal,,335512,328.82,361.24827777778,
Men Master 35+ Cat 1/2/3,14,46237,Ruben,Meza,S2C/Primal,,62483,381.63,364.73856481481,
Men Master 35+ Cat 1/2/3,15,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,373.83,368.22885185185,
Men Master 35+ Cat 1/2/3,16,8967,Chris,Gagne,S2C/Primal,,218554,427.53,371.71913888889,
Men Master 35+ Cat 1/2/3,17,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,387.01,375.20942592593,
Men Master 35+ Cat 1/2/3,18,116009,Hayden,Mackay,CyclesFANATICRacing.com,,212699,386.41,378.69971296296,
Men Master 35+ Cat 1/2/3,19,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,345.64,382.19,
Men Master 35+ Cat 1/2/3,20,17165,David,Albrecht,Chico Masters Cycling Team,,47091,371.64,385.68028703704,
Men Master 35+ Cat 1/2/3,21,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,384.85,389.17057407407,
Men Master 35+ Cat 1/2/3,22,16342,Rick,Graves,Team STAND/City Cycle,,100365,405.91,392.66086111111,
Men Master 35+ Cat 1/2/3,23,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,375.34,396.15114814815,
Men Master 35+ Cat 1/2/3,24,28460,Gregory,Spanier,Team STAND/City Cycle,,332082,359.62,399.64143518519,
Men Master 35+ Cat 1/2/3,25,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,412.81,403.13172222222,
Men Master 35+ Cat 1/2/3,26,49145,Andrew,Roths,SunPower Racing,,305716,424.6,406.62200925926,
Men Master 35+ Cat 1/2/3,27,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,441.71,410.1122962963,
Men Master 35+ Cat 1/2/3,28,15299,Marcel,Appelman,Team Mikes Bikes p/b Equator Coffees,,293642,440.08399019608,413.60258333333,
Men Master 35+ Cat 1/2/3,29,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,406.13,417.09287037037,
Men Master 35+ Cat 1/2/3,30,17290,Ronald,Reade,Peet's Coffee Racing,,53377,449.17,420.58315740741,
Men Master 35+ Cat 1/2/3,31,16028,Paul,Penn,,,57836,386.99,424.07344444444,
Men Master 35+ Cat 1/2/3,32,15757,Joshua,Lopez,,,305647,464.73,427.56373148148,
Men Master 35+ Cat 1/2/3,33,44138,Anthony,Morrow,S2C/Primal,,497,398.39,431.05401851852,
Men Master 35+ Cat 1/2/3,34,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,378.6,434.54430555556,
Men Master 35+ Cat 1/2/3,35,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,401.83,438.03459259259,
Men Master 35+ Cat 1/2/3,36,71532,Chirag,Asaravala,Team STAND/City Cycle,,393173,377.3,441.52487962963,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,443.01,448.5054537037,
Men Master 35+ Cat 1/2/3,DNF,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,399.69,448.5054537037,
Men Master 35+ Cat 1/2/3,DNF,15651,Nabil,Samaan,,,177518,427.25,448.5054537037,
Men Master 35+ Cat 1/2/3,DNF,15823,Ted,Toribio,Folsom Bike,,88963,379.43,448.5054537037,
Men Master 35+ Cat 3/4,1,28271,Joseph,Booth,Fulton Racing,,188844,447.48,351.10666666667,
Men Master 35+ Cat 3/4,2,28222,Robb,Herrick,Revs Road Race,,323868,437.4,356.499375,
Men Master 35+ Cat 3/4,3,28439,Jeff,Dale,Revs Road Race,,333472,395.96,361.89208333333,
Men Master 35+ Cat 3/4,4,108416,Danny,Mossman,Rio Strada Racing,,468375,389.07,367.28479166667,
Men Master 35+ Cat 3/4,5,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,405.84,372.6775,
Men Master 35+ Cat 3/4,6,71532,Chirag,Asaravala,Team STAND/City Cycle,,393173,377.3,378.07020833333,
Men Master 35+ Cat 3/4,7,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,377.92,383.46291666667,
Men Master 35+ Cat 3/4,8,16183,Michael,Boehme,Colavita Racing,,252576,378.78,388.855625,
Men Master 35+ Cat 3/4,9,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,403.67,394.24833333333,
Men Master 35+ Cat 3/4,10,27316,Sean,Williams,East Bay Velo Club,,205876,419.07,399.64104166667,
Men Master 35+ Cat 3/4,11,106616,Christopher,Monestier,Cycle Sport - Specialized p/b Muscle Milk,,160722,341.14,405.03375,
Men Master 35+ Cat 3/4,12,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,384.61,410.42645833333,
Men Master 35+ Cat 3/4,13,48164,Kevin,Lewis,,,368512,418.44,415.81916666667,
Men Master 35+ Cat 3/4,14,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,449.12,421.211875,
Men Master 35+ Cat 3/4,15,67847,Donald,Dumaine,Revs Road Race,,391642,395.6825536659,426.60458333333,
Men Master 35+ Cat 3/4,16,28148,Deniz,Warraich,A Bloc Racing,,329038,449.92,431.99729166667,
Men Master 35+ Cat 3/4,17,106488,Jason,Fritz,SJBC,,459183,396.93,437.39,
Men Master 35+ Cat 3/4,18,49145,Andrew,Roths,SunPower Racing,,305716,424.6,442.78270833333,
Men Master 35+ Cat 3/4,19,3244,David,Nicholas,Fulton Racing,,419385,443.37,448.17541666667,
Men Master 35+ Cat 3/4,20,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,474.05,453.568125,
Men Master 35+ Cat 3/4,21,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,452.44,458.96083333333,
Men Master 35+ Cat 3/4,22,106642,Mark,Bachman,,,460024,447.43,464.35354166667,
Men Master 35+ Cat 3/4,23,120866,Cameron,Mclaughlin,SJBC,,477761,465.74,469.74625,
Men Master 35+ Cat 3/4,24,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,436.97,475.13895833333,
Men Master 35+ Cat 3/4,25,59295,Neil,Rapmund,Kovarus/Wells Fargo Racing Team,,371828,506.92,480.53166666667,
Men Master 35+ Cat 3/4,26,139944,Rob,Reis,Divine Electric Norcal,,92442,424.31,485.924375,
Men Master 35+ Cat 3/4,27,90385,Christopher,Jaggers,Southern California Velo,,423159,483.76,491.31708333333,
Men Master 35+ Cat 3/4,28,72289,Benjamin,Woodside,Revs Road Race,,392654,465.61,496.70979166667,
Men Master 35+ Cat 3/4,29,44213,Ben,French,Revs Road Race,,366123,438.49,502.1025,
Men Master 35+ Cat 3/4,30,53828,Anthony,Reguero,Bahati-WTR,,333364,443.23,507.49520833333,
Men Master 35+ Cat 3/4,31,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,437.39,512.88791666667,
Men Master 35+ Cat 3/4,32,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,472.86,518.280625,
Men Master 35+ Cat 3/4,33,123900,Richard,Gabel,Off The Front Racing Team,,484494,450.65,523.67333333333,
Men Master 35+ Cat 3/4,DNF,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,550.62,534.45875,
Men Master 35+ Cat 3/4,DNF,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,513.91,534.45875,
Men Master 35+ Cat 3/4,DNF,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,503.78,534.45875,
Men Master 35+ Cat 3/4,DNF,59319,Rolland,Jurgens,CA Technologies Racing,,285465,377.98,534.45875,
Men Master 35+ Cat 3/4,DNF,119129,Robert,Shirley,Bell Real Estate Cycling,,460845,505.92,534.45875,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,R4R-Make A Wish,,25655,336.65,296.39216666667,
Men Master 45+ Cat 1/2/3,2,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,337.8,302.37772619048,
Men Master 45+ Cat 1/2/3,3,17165,David,Albrecht,Chico Masters Cycling Team,,47091,371.64,308.36328571429,
Men Master 45+ Cat 1/2/3,4,35755,Stephen,Kocher,S2C/Primal,,335512,328.82,314.3488452381,
Men Master 45+ Cat 1/2/3,5,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,372.97,320.3344047619,
Men Master 45+ Cat 1/2/3,6,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,363.55,326.31996428571,
Men Master 45+ Cat 1/2/3,7,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,378.3,332.30552380952,
Men Master 45+ Cat 1/2/3,8,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,345.37,338.29108333333,
Men Master 45+ Cat 1/2/3,9,46237,Ruben,Meza,S2C/Primal,,62483,381.63,344.27664285714,
Men Master 45+ Cat 1/2/3,10,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,377.34,350.26220238095,
Men Master 45+ Cat 1/2/3,11,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,345.87,356.24776190476,
Men Master 45+ Cat 1/2/3,12,13684,James,Robbins,S2C/Primal,,30054,419.91,362.23332142857,
Men Master 45+ Cat 1/2/3,13,21348,Rann,Valdez,R4R-Make A Wish,,142965,364.57,368.21888095238,
Men Master 45+ Cat 1/2/3,14,6022,Mark,Miller,Canyon Bicycles,,24435,380.19,374.20444047619,
Men Master 45+ Cat 1/2/3,15,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,387.01,380.19,
Men Master 45+ Cat 1/2/3,16,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,399.69,386.17555952381,
Men Master 45+ Cat 1/2/3,17,15404,Chris,Callahan,R4R-Make A Wish,,242571,467.49,392.16111904762,
Men Master 45+ Cat 1/2/3,18,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,389.74,398.14667857143,
Men Master 45+ Cat 1/2/3,19,17258,Ernest,Sanchez,S2C/Primal,,53550,393.49,404.13223809524,
Men Master 45+ Cat 1/2/3,20,16500,Jason,Cruser,R4R-Make A Wish,,287526,420.51,410.11779761905,
Men Master 45+ Cat 1/2/3,21,15823,Ted,Toribio,Folsom Bike,,88963,379.43,416.10335714286,
Men Master 45+ Cat 1/2/3,22,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,441.71,422.08891666667,
Men Master 45+ Cat 1/2/3,23,15651,Nabil,Samaan,,,177518,427.25,428.07447619048,
Men Master 45+ Cat 1/2/3,24,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,443.01,434.06003571429,
Men Master 45+ Cat 1/2/3,25,17290,Ronald,Reade,Peet's Coffee Racing,,53377,449.17,440.0455952381,
Men Master 45+ Cat 1/2/3,26,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,378.6,446.0311547619,
Men Master 45+ Cat 1/2/3,27,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,377.4,452.01671428571,
Men Master 45+ Cat 1/2/3,28,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,406.13,458.00227380952,
Men Master 45+ Cat 1/2/3,29,46276,Guy,Roundy,S2C/Primal,,51897,393.67,463.98783333333,
Men Master 45+ Cat 1/2/3,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,416.19,475.95895238095,
Men Master 45+ Cat 3/4,1,80954,Daniel,Turner,Morgan Stanley Cycling Team,,36095,400.10947953216,342.81901920078,
Men Master 45+ Cat 3/4,2,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,412.91,347.56501800073,
Men Master 45+ Cat 3/4,3,16183,Michael,Boehme,Colavita Racing,,252576,378.78,352.31101680068,
Men Master 45+ Cat 3/4,4,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,437.39,357.05701560063,
Men Master 45+ Cat 3/4,5,106488,Jason,Fritz,SJBC,,459183,396.93,361.80301440058,
Men Master 45+ Cat 3/4,6,46276,Guy,Roundy,S2C/Primal,,51897,393.67,366.54901320054,
Men Master 45+ Cat 3/4,7,59319,Rolland,Jurgens,CA Technologies Racing,,285465,377.98,371.29501200049,
Men Master 45+ Cat 3/4,8,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,377.92,376.04101080044,
Men Master 45+ Cat 3/4,9,15404,Chris,Callahan,R4R-Make A Wish,,242571,467.49,380.78700960039,
Men Master 45+ Cat 3/4,10,48164,Kevin,Lewis,,,368512,418.44,385.53300840034,
Men Master 45+ Cat 3/4,11,17258,Ernest,Sanchez,S2C/Primal,,53550,393.49,390.27900720029,
Men Master 45+ Cat 3/4,12,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,411.73,395.02500600024,
Men Master 45+ Cat 3/4,13,71560,Shawn,Blosser,CA Technologies Racing,,391765,438.52,399.77100480019,
Men Master 45+ Cat 3/4,14,16816,Jorge,Pont,SunPower Racing,,237177,483.8,404.51700360015,
Men Master 45+ Cat 3/4,15,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,403.67,409.2630024001,
Men Master 45+ Cat 3/4,16,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,384.61,414.00900120005,
Men Master 45+ Cat 3/4,17,89800,Philip,Malaspina,SJBC,,416562,395.37,418.755,
