First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caitrin,Huysman,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,5,30,515.7568939726,
Caitrin,Huysman,Hatfield Road Race,2019-04-20,Women Cat 4/5,24,31,681.08965429638,
Caitrin,Huysman,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,10,22,587.53866479665,
Anna,Milton,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,29,40,525.2601828711,
Leslie,Timm,Nutmeg Classic Criterium,2015-06-6,Women Pro-3,8,17,466.98763802083,
Anna,Milton,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,17,33,535.92368888889,
Anna,Milton,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,6,25,487.64180245042,
Marian,Jamison,Gran Prix of Beverly,2013-07-24,Women 1/2/3,24,30,574.97989285714,
Marian,Jamison,Witches Cup,2012-08-8,WoMen                                        ,24,42,548.37012222222,
Nancy,Labbe-giguere,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,3,22,396.92484603557,
Nancy,Labbe-giguere,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,9,26,449.43852564103,
Christina,Tamilio,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,20,26,567.39147435897,
Nancy,Labbe-giguere,Purgatory Road Race,2012-06-10,Women 3/4,3,50,372.48785674804,
Rebecca,Wolski,2012 Nutmeg Classic Criterium,2012-06-9,Women 3,16,19,583.77580116699,
Nancy,Labbe-giguere,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,9,45,429.53095031988,
Nancy,Labbe-giguere,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,8,45,427.92704039306,
Nancy,Labbe-giguere,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,17,45,471.90306579555,
Nancy,Labbe-giguere,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,4,45,395.09778787879,
Nancy,Labbe-giguere,Tour of the Dragons - GC,2012-05-6,Women 3/4,8,29,450.34799024912,
Crystal,Anthony,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,5,29,314.26843906803,
Nancy,Labbe-giguere,Tour of the Dragons - RR,2012-05-6,Women 3/4,6,29,447.11020186907,
Crystal,Anthony,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,9,29,358.44804005896,
Nancy,Labbe-giguere,Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,12,33,481.68461730153,
Crystal,Anthony,Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,5,29,314.84423807539,
Crystal,Anthony,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,14,29,392.37678571429,
Nancy,Labbe-giguere,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,7,33,456.86560026763,
Marian,Jamison,Quabbin RR,2012-04-28,Women,40,50,558.85674666667,
Nancy,Labbe-giguere,Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,3,11,409.55145459221,
Marian,Jamison,Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,11,11,571.76600044128,
Crystal,Anthony,Tour of the Battenkill,2012-04-14,Women Pro/1/2,2,55,296.40200655254,
Nancy,Labbe-giguere,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Women Pro/1/2/3,6,11,495.74864528727,
Crystal,Anthony,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,24,46,353.83447761963,
Crystal,Anthony,Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,17,30,362.43807917992,
Elle,Anderson,Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,22,30,383.16821114645,
Crystal,Anthony,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,13,30,346.42923333333,
Elle,Anderson,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,14,30,351.87115555556,
Crystal,Anthony,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,5,30,316.95727224479,
Elle,Anderson,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,12,30,345.58782591332,
Crystal,Anthony,Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,2,26,312.89606060606,
Andrea,Smith,Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,13,26,409.91489393939,
Elle,Anderson,Witches Cup,2011-08-10,WoMen                                        ,7,32,386.95606861571,
Crystal,Anthony,Witches Cup,2011-08-10,WoMen                                        ,28,32,576.08786276858,
Elle,Anderson,Concord Crit,2011-08-6,Women 1/2/3                                       ,2,14,346.98022484693,
Crystal,Anthony,Concord Crit,2011-08-6,Women 1/2/3                                       ,9,14,457.44413210881,
Crystal,Anthony,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,38,61,362.26838590825,
Nancy,Labbe-giguere,Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,3,24,478.31746419166,
Elle,Anderson,Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,2,15,338.26477978425,
Andrea,Smith,Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,9,15,434.47420336929,
Christina,Tamilio,Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,13,15,489.45101684646,
Nancy,Labbe-giguere,Attleboro Criterium,2011-07-9,Women 3/4                  ,7,18,512.32632332259,
Rebecca,Wolski,Attleboro Criterium,2011-07-9,Women 3/4                  ,13,18,589.79547997852,
Christina,Tamilio,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,10,32,435.28779761905,
Rebecca,Wolski,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,22,32,557.18908333333,
Nancy,Labbe-giguere,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,23,32,567.34752380952,
Devon,Fitzgerald,Purgatory Road Race,2011-06-12,Women 3/4               ,21,33,641.86100063657,
Rebecca,Wolski,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 3,8,8,576.32575,
Rebecca,Wolski,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,39,51,613.61710440857,
Crystal,Anthony,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,24,66,348.42964100082,
Christina,Tamilio,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,39,66,380.20190888706,
Rebecca,Wolski,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,43,51,598.64746428385,
Crystal,Anthony,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,11,66,317.06477305459,
Christina,Tamilio,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,59,66,410.97568371659,
Rebecca,Wolski,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,46,51,603.68078891273,
Christina,Tamilio,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,27,66,365.97159916132,
Elle,Anderson,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,32,66,365.97159916132,
Crystal,Anthony,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,34,66,365.97159916132,
Andrea,Smith,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,5,27,376.1636,
Elle,Anderson,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,13,27,429.06546666667,
Crystal,Anthony,Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,6,30,376.07074932892,
Christina,Tamilio,Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,12,30,408.75731778851,
Andrea,Smith,Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,13,30,414.20507919844,
Crystal,Anthony,Bennington Race Weekend Criterium,2011-04-30,Women Pro/1/2                                     ,3,16,357.02064431653,
Elle,Anderson,Bennington Race Weekend Criterium,2011-04-30,Women Pro/1/2                                     ,4,16,365.94281724184,
Crystal,Anthony,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,29,63,359.97703501055,
Devon,Fitzgerald,The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,8,19,578.32568589065,
Christina,Tamilo,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,WoMen                        ,9,19,450,
Christina,Tamilio,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,25,32,403.48058291596,
Ann,D'ambruoso,Concord Criterium,2010-08-7,Women 1/2/3                                       ,1,22,360.50365618509,
Christina,Tamilio,Concord Criterium,2010-08-7,Women 1/2/3                                       ,4,22,386.81077079006,
Andrea,Smith,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,8,28,358.96441666667,
Allison,Snooks,Norwell Circuit Race,2010-08-1,Women 3/4                    ,1,25,407.10521231048,
Anna,Barensfeld,New England Regional Championships Criterium,2010-07-11,Pro1-2 Woman             ,3,9,372.76241958666,
Christina,Tamilio,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,4,32,450.66333050179,
Christina,Tamilio,Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,7,22,519.44172222222,
Audrey,Scott,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,22,69,340.71456684227,
Anna,Barensfeld,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,29,69,349.81527062088,
Ann,D'ambruoso,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,35,69,364.37639666667,
Andrea,Smith,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,38,69,369.83681893384,
Anna,Barensfeld,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,14,75,321.49426626328,
Audrey,Scott,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,37,75,376.47428895612,
Andrea,Smith,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,38,75,376.47428895612,
Ann,D'ambruoso,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,41,75,376.47428895612,
Audrey,Scott,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,18,73,323.13789432773,
Anna,Barensfeld,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,43,73,379.98015430843,
Andrea,Smith,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,68,73,433.47875193732,
Anna,Barensfeld,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,26,82,344.09505268819,
Audrey,Scott,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,38,82,361.94263538925,
Ann,D'ambruoso,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,40,82,365.99890418494,
Andrea,Smith,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,42,82,368.43266546236,
Anna,Barensfeld,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,21,89,331.66533475379,
Audrey,Scott,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,34,89,331.66533475379,
Ann,D'ambruoso,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,36,89,331.66533475379,
Andrea,Smith,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,44,89,359.52195241477,
Christina,Tamilio,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,20,28,571.51892307692,
Andrea,Smith,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,5,25,323.54066666667,
Ann,D'ambruoso,Purgatory Road Race,2010-06-19,Women Pro/1/2             ,4,9,397.344,
Christina,Tamilio,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,9,31,502.96947500547,
Anna,Barensfeld,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,3,44,289.34255077235,
Ann,D'ambruoso,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,30,44,407.99995879218,
Christina,Tamilio,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,7,35,454.41288428577,
Allison,Snooks,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,9,35,469.56822409528,
Christina,Tamilio,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,9,36,478.54763365911,
Allison,Snooks,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,16,36,519.99153932711,
Anna,Barensfeld,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,12,44,335.70630323767,
Ann,D'ambruoso,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,39,44,444.51329218468,
Christina,Tamilio,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,3,37,429.26434722222,
Allison,Snooks,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,10,37,472.34297916667,
Anna,Barensfeld,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,1,47,298.21116666667,
Ann,D'ambruoso,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,18,47,398.95715530303,
Anna,Barensfeld,Kelly Cup,2010-05-23,Women Pro 1/2/3   ,18,35,386.62,
Anna,Barensfeld,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,3,49,290.74874255026,
Andrea,Smith,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,7,49,311.07111253968,
Anna,Barensfeld,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,1,31,288.83734843202,
Ann,D'ambruoso,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,11,31,376.99891955948,
Christina,Tamilio,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,15,31,412.26354801046,
Anna,Barensfeld,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,8,51,376.82981748376,
Allison,Snooks,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,28,51,492.65434521514,
Christina,Tamilio,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,1,28,415.56626744009,
Anna,Barensfeld,Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,5,16,357.8475,
Anna,Barensfeld,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Women 1/2/3/4,2,8,,
