First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johann,Magana,CBR #246 Carson,2024-06-2,Men Cat 2/3,10,45,271.70315706617,
Sarah,Bowman,CBR #246 Carson,2024-06-2,Women Cat 3/4/5,7,15,550.04004778687,
Ivory,Maccracken,CBR #246 Carson,2024-06-2,Women Cat 3/4/5,10,15,609.06947536723,
Noemi,Soto,CBR #246 Carson,2024-06-2,Women Cat 3/4/5,14,15,687.77537880769,
Claren,Flores,CBR #246 Carson,2024-06-2,Men Cat 4/5,52,54,514.45984274479,
Sarah,Bowman,ELDO Race Series,2024-05-28,Women OPEN Cat 4-5,2,6,,
Ivory,Maccracken,ELDO Race Series,2024-05-28,Women OPEN Cat 4-5,12,6,,
Hicham,Bekraoui,Barry Wolfe Grand Prix,2024-05-26,Men Master 35-39 Cat 1/2/3,6,18,278.64940909235,
Johann,Magana,Barry Wolfe Grand Prix,2024-05-26,Men Master 35-39 Cat 1/2/3,13,18,319.73278376202,
Johann,Magana,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,2,41,259.87988339946,
Jorge,Parada,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,25,41,327.23606840898,
Hicham,Bekraoui,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,29,41,338.95018754107,
Sarah,Bowman,Barry Wolfe Grand Prix,2024-05-26,Women Cat 4/5,7,22,558.31764401657,
Ivory,Maccracken,Barry Wolfe Grand Prix,2024-05-26,Women Cat 4/5,13,22,608.33647119669,
Noemi,Soto,Barry Wolfe Grand Prix,2024-05-26,Women Cat 4/5,15,22,625.00941359006,
Robert,Aceves,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4,16,46,387.22449448464,
Claren,Flores,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4,39,46,481.21033856102,
Daniel,Covarrubias,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4,40,46,485.29667960782,
Ivory,Maccracken,ELDO Race Series,2024-05-21,Women OPEN Cat 4-5,3,6,583.02296349501,
Sarah,Bowman,ELDO Race Series,2024-05-21,Women OPEN Cat 4-5,4,6,601.67065726609,
Sarah,Bowman,JKC Memorial Hunte Parkway Road Race,2024-05-18,Women Cat 4/5,6,11,600,
Sarah,Bowman,ELDO Race Series,2024-05-14,Women OPEN Cat 4-5,4,8,582.03757351102,
Sarah,Bowman,ELDO Race Series,2024-05-7,Women OPEN Cat 4-5,4,9,577.84414046118,
Ivory,Maccracken,ELDO Race Series,2024-05-7,Women OPEN Cat 4-5,7,9,634.08546214766,
Hicham,Bekraoui,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,52,60,,
Hicham,Bekraoui,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,8,42,268.26733666658,
Jorge,Parada,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,28,42,326.97483641043,
Johann,Magana,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,35,42,347.52246132077,
Sarah,Bowman,CBR #135 Dominguez Hills,2024-05-5,Women Cat 3/4/5,8,11,663.10087192567,
Ivory,Maccracken,CBR #135 Dominguez Hills,2024-05-5,Women Cat 3/4/5,10,11,729.61049616132,
Robert,Aceves,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4/5,10,48,384.51527914541,
Robert,Aceves,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4,12,35,369.18716625179,
Sarah,Bowman,ELDO Race Series,2024-04-30,Women OPEN Cat 4-5,2,6,565.96982881797,
Sarah,Bowman,LAX CIRCUIT RACE,2024-04-28,Women Cat 3/4/5,5,6,600.66440165458,
Sarah,Bowman,ELDO Race Series,2024-04-23,Women OPEN Cat 4-5,1,6,540.23430043208,
Sarah,Bowman,CBR #246 Carson,2024-04-21,Women Cat 3/4/5,7,12,539.44930129526,
Johann,Magana,SLR State Road Race Championships,2024-04-20,Men Master 35-39 Cat 1/2/3,13,15,347.68009343122,
Sarah,Bowman,ELDO Race Series,2024-04-16,Women OPEN Cat 4-5,3,5,,
Sarah,Bowman,Redlands Bicycle Classic,2024-04-14,Women Cat3/4/5,15,15,695.88215165907,
Hicham,Bekraoui,Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,14,20,309.88296596005,
Vaz,Deravanesian,Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,16,20,326.88927196003,
Vaz,Deravanesian,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,72,46,452.54673090222,
Johann,Magana,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,74,46,452.54673090222,
Johann,Magana,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,5,30,311.5,
Hicham,Bekraoui,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,20,30,364,
Vaz,Deravanesian,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,23,30,374.5,
Johann,Magana,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,2,41,319.97931115712,
Vaz,Deravanesian,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,32,41,401.74262137889,
Hicham,Bekraoui,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,34,41,407.193508727,
Alejandro,Hernandez,Tour de Murrieta,2024-04-7,Men Cat 2/3,55,54,,
Vaz,Deravanesian,Tour de Murrieta,2024-04-6,Men Cat 2/3,37,51,342.52367762638,
Johann,Magana,Tour de Murrieta,2024-04-6,Men Cat 2/3,50,51,,
Johann,Magana,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,8,37,296.40979368268,
Hicham,Bekraoui,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,11,37,314.77203935171,
Vaz,Deravanesian,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,13,37,327.01353646439,
Hicham,Bekraoui,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,29,30,,
Hicham,Bekraoui,ELDO Race Series,2024-04-2,Men OPEN  Pro 1-3,11,27,285.02005272648,
Johann,Magana,ELDO Race Series,2024-04-2,Men OPEN  Pro 1-3,14,27,302.28782398642,
Sarah,Bowman,ELDO Race Series,2024-03-26,Women OPEN Cat 4-5,1,3,,
Johann,Magana,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,20,31,296.21967565886,
Johann,Magana,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,9,15,306.42857142857,
Hicham,Bekraoui,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,11,15,319.28571428571,
Jorge,Parada,Victor Valley Omnuim,2024-03-24,Men Cat 3,19,19,,
Johann,Magana,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,5,14,281.72005936372,
Hicham,Bekraoui,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,7,14,304.34110583003,
Hicham,Bekraoui,Victor Valley Omnuim,2024-03-23,Men Cat 3,15,20,391.97177791983,
Johann,Magana,Victor Valley Omnuim,2024-03-23,Men Cat 3,16,20,,
Hicham,Bekraoui,Go Fast in Upland,2024-03-17,Men Cat 3,7,23,294.99917501261,
Johann,Magana,Go Fast in Upland,2024-03-17,Men Cat 3,10,23,307.25342484437,
Jorge,Parada,Go Fast in Upland,2024-03-17,Men Cat 3,23,23,,
Hicham,Bekraoui,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,51,93,275.71974097754,
Johann,Magana,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,14,62,257.07313010628,
Hicham,Bekraoui,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,20,62,275.9129525332,
Alejandro,Hernandez,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,23,62,285.33286374666,
Jorge,Parada,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,50,62,366.97209426331,
Vaz,Deravanesian,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,53,62,376.39200547677,
Noemi,Soto,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,17,21,631.67643981378,
Ivory,Maccracken,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,20,21,672.51465972068,
Claren,Flores,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,51,75,471.50409059399,
Robert,Aceves,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,62,75,499.44906953795,
Robert,Aceves,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,33,44,457.71271367323,
Manchin,Hsiung,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,23,28,520.8652468691,
Johann,Magana,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,50,54,,
Vaz,Deravanesian,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,25,49,315.77871612673,
Johann,Magana,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,28,49,322.97994884027,
Alejandro,Hernandez,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,44,49,,
Jorge,Parada,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,48,49,,
Hicham,Bekraoui,Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,10,20,310.96856499491,
Hicham,Bekraoui,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,5,51,272.98675116692,
Johann,Magana,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,7,51,280.67864953775,
Vaz,Deravanesian,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,12,51,296.06244627942,
Jorge,Parada,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,13,51,299.90839546484,
Claren,Flores,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,43,51,415.28687102735,
Alejandro,Hernandez,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,44,51,419.13282021277,
Hicham,Bekraoui,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,39,42,359.68516385759,
Hicham,Bekraoui,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,17,69,269.3422860554,
Claren,Flores,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,43,47,518.55741043914,
Noemi,Soto,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,12,17,590.84940096834,
Alejandro,Hernandez,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,51,55,,
Manchin,Hsiung,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,10,22,521.84694716366,
Noemi,Soto,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,17,22,620.38263209084,
Alexander,Annis,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,36,60,468.91926403451,
Claren,Flores,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,51,60,525.67705613804,
Sarah,Bowman,Eldo Race Series,2023-08-29,Women Open  Pro 1-3,11,12,553.65266238575,
Evelyn,Delgado,Eldo Race Series,2023-08-29,Women Open  Pro 1-3,12,12,572.70491350248,
Megan,Inman,Eldo Race Series,2023-08-29,Women OPEN  4-5,1,16,491.32144435957,
Sarah,Bowman,Eldo Race Series,2023-08-22,Women OPEN Cat 4-5,2,5,,
Manchin,Hsiung,Eldo Race Series,2023-06-6,Women OPEN Cat 4-5,7,8,616.360237945,
Manchin,Hsiung,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,8,21,544.72591381967,
Noemi,Soto,Barry Wolfe Grand Prix,2023-05-28,Women Cat 4/5,11,15,657.59204541228,
Manchin,Hsiung,Eldo Race Series,2023-05-9,Women OPEN Cat 4/5,1,8,509.87929229968,
Manchin,Hsiung,LAX Circuit Race,2023-04-30,Men Cat 4/5,20,42,439.33668141679,
Manchin,Hsiung,LAX Circuit Race,2023-04-30,Women Cat 4/5,3,9,591.92010526775,
Noemi,Soto,LAX Circuit Race,2023-04-30,Women Cat 4/5,6,9,622.28566635024,
Manchin,Hsiung,CBR #4 Carson,2023-04-23,Women Cat 4/5,4,30,487.51253953844,
Noemi,Soto,CBR #4 Carson,2023-04-23,Women Cat 4/5,17,30,585.25130127861,
Manchin,Hsiung,Eldo Race Series,2023-04-4,Women Open Cat 4/5,2,6,535.64241891036,
Evelyn,Delgado,CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,18,20,,
Megan,Inman,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,17,29,621.47960525696,
Noemi,Soto,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,23,29,678.54057375455,
Manchin,Hsiung,Majestic Crit,2023-03-5,Women Cat 4/5,4,12,527.57664069555,
Megan,Inman,Majestic Crit,2023-03-5,Women Cat 4/5,10,12,642.81259777495,
Megan,Inman,CBR #2 Carson,2023-02-5,Women Cat 4/5,15,41,560.28301807987,
Noemi,Soto,CBR #2 Carson,2023-02-5,Women Cat 4/5,33,41,679.43396384026,
Megan,Inman,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,24,42,609.68203167138,
Noemi,Soto,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,33,42,653.25117419258,
Noemi,Soto,GIRO DI SAN FRANCISCO,2022-09-5,Women Fixed Open,5,7,590.93663798995,
Noemi,Soto,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,12,18,608.26085995798,
Megan,Inman,Irvine Criterium - Master's State Championships,2022-08-28,Women Cat 4/5,7,10,645.35204564171,
Manchin,Hsiung,La Verne Grand Prix,2022-08-14,Women Cat 4,6,12,574.29566421353,
Noemi,Soto,La Verne Grand Prix,2022-08-14,Women Cat 4,10,12,649.73397789482,
Catalina,Fierros,CBR #6 Carson The Finale,2022-06-5,Women Cat 4/5,10,15,638.68734568891,
Noemi,Soto,CBR #6 Carson The Finale,2022-06-5,Women Cat 4/5,16,15,,
Catalina,Fierros,Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,5,17,543.68977702313,
Catalina,Fierros,CBR #5 Dominguez Hills,2022-05-22,Women Cat 4/5,15,17,722.96166809516,
Noemi,Soto,CBR #5 Dominguez Hills,2022-05-22,Women Cat 4/5,17,17,,
Manchin,Hsiung,CBR #4 Carson,2022-04-10,Women Cat 4/5,3,19,507.52244411267,
Marlaina,Bemis,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,18,22,595,
Marlaina,Bemis,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,18,22,608.46648130508,
Marlaina,Bemis,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,19,27,554.86306222646,
Manchin,Hsiung,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,4,23,512.02971573524,
Catalina,Fierros,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,18,23,665.97771319857,
Noemi,Soto,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,24,23,720.95914086404,
Marlaina,Bemis,Rosena Ranch Circuit Race,2022-02-27,Women Cat 4/5,2,16,521.25,
Martina,Morales,Rosena Ranch Circuit Race,2022-02-27,Women Cat 4/5,10,16,611.25,
Catalina,Fierros,UCLA Grand Prix,2022-02-20,Women Cat 5,2,4,,
Marlaina,Bemis,Valley of the Sun Stage Race,2022-02-20,Women Cat 4,15,18,655.18677885611,
Marlaina,Bemis,Valley of the Sun Stage Race,2022-02-19,Women Cat 4,15,18,655.7369164507,
Manchin,Hsiung,UCLA Road Race,2022-02-19,Women Cat 4/5,12,15,662.18750296349,
Rachael,Kam,UCLA Road Race,2022-02-19,Women Cat 4/5,14,15,693.28125444523,
Marlaina,Bemis,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,15,18,650,
Marlaina,Bemis,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,16,19,660,
Marlaina,Bemis,CBR #2 Carson,2022-02-6,Women Cat 4/5,8,25,555.31786959801,
Catalina,Fierros,CBR #2 Carson,2022-02-6,Women Cat 4/5,18,25,644.68213040199,
Manchin,Hsiung,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,8,26,548.77689529831,
Marlaina,Bemis,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,11,26,574.38844764915,
Catalina,Fierros,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,21,26,651.22310470169,
Rachael,Kam,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,24,26,,
Marlaina,Bemis,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat 4/5,5,14,561.42857142857,
Marlaina,Bemis,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,15,28,600,
Marlaina,Bemis,CBR #2 of 7,2021-07-11,Women Cat 4/5,10,30,564,
Rachael,Kam,CBR #2 of 7,2021-07-11,Women Cat 4/5,24,30,648,
Marlaina,Bemis,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,13,24,600,
Anne,Marie drolet,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,18,24,637.5,
Rachael,Kam,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,20,24,652.5,
Catalina,Fierros,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,23,24,675,
