Race Name,Race Date,Category Name,Place,Total Racers,Points
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,DNF,43,483.36396272796,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,1,35,359.59816666667,
Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,7,15,436.65201516762,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 4/5,2,13,369.39277777778,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,7,35,383.48170007484,
Grant Park Criterium,2014-08-17,Men CAT 4,22,36,488.47070310667,
The Cumming Tundra TT,2015-02-15,Men Cat 4,8,9,455.47404567506,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,25,25,512.35167287518,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,30,42,498.94292737792,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,30,49,484.65867519025,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 4/5,4,6,406.945,
Union City Mayor's Race - RR,2015-03-22,Men CAT 4,4,14,406.97389746189,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,13,32,442.12954761905,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,16,26,517.72575505051,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,36,57,521.94567424242,
Georgia Games - RR,2015-07-11,Men Cat 4,DNF,31,545.03526388889,
Georgia Games - TT,2015-07-11,Men Cat 4,4,6,425.43765926477,
Georgia Games - Crit,2015-07-11,Men Cat 4,4,6,440.84887860449,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,12,15,518.18904761905,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 35+ Cat 4/5,2,6,417.285,
Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,9998,11,,
Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,12,13,446.49952536959,
Tundra Time Trial,2016-02-13,Men Cat 3,7,8,424.01622266925,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,10,17,361.49909236584,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,6,17,347.5938125,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,5,17,349.3405,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,8,17,360.31431132278,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,DNF,10,473.75333333333,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,19,19,427.43333333333,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,16,33,371.11174693089,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,24,30,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,DNF,105,437.47008695652,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,DNF,30,447.474,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,7,13,406.015,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 40-44,3,6,361.52080935445,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,12,14,401.00585714286,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,19,25,467.771,
Georgia State Time Trial Championship,2017-05-27,Men Cat 3,6,6,469.1089150391,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
Healthy Newton,2017-06-10,Men Master 40+ Cat 1/2/3/4,5,6,400.16128349453,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 1/2/3/4,11,17,417.94870833333,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,34,35,490.37188235294,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,17,18,477.40627335277,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,15,35,374.655,
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 2 M 40-49,1,20,287.58333333333,
Healthy Newton - Crit,2018-06-9,Men Cat 3,5,12,386.86426666667,
Healthy Newton - TT,2018-06-9,Men Cat 3,3,6,414.04754296241,
Healthy Newton - RR,2018-06-10,Men Cat 3,8,14,412.62,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,60,80,441.60776612903,
Georgia State Road Race,2018-06-23,Men Master 45-49 Cat 1/2/3,DNF,15,454.1814,
Georgia State Road Race,2018-06-24,Men Cat 3,DNF,24,489.25388888889,
Georgia State Time Trial Championship,2018-07-14,Men Masters 45-49,2,5,,
Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,DNF,15,490.85911111111,
Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,DNF,15,473.55066666667,
Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,9,12,435.9871,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,1,16,348.75258849676,
Cumming Tundra Time Trial,2019-02-17,Men Merckx  Cat 1/2/3,1,1,,
Tour of the Southern Highlands - ITT,2019-03-1,Men Open,3,7,415.395,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,19,21,437.52130920205,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,6,10,370.03368885735,
Calhoun Road Race,2021-04-17,Men Master 35+,13,18,408.44603668981,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,77,79,174.9358974359,
