Race Name,Race Date,Category Name,Place,Total Racers,Points
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 11-12,DNF,13,772.44104919408,
Ride Sally Ride,2016-06-4,Men Juniors 11-12,9,18,635.12656723191,
BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,14,22,681.67604792041,
Highway to Heaven,2017-07-1,Men Junior 13-14 Boys 9 Open,4,6,680.76709245025,
MABRA Criterium Championships,2017-07-2,Men Junior 13-14,5,7,690.38466666667,
Tour de Tyson's,2017-07-22,Men Juniors 13 - 14 Open,5,7,740.81498235506,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 13-14 9,11,14,720.60928571429,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 13-14 9,5,6,637.63,
Ride Sally Ride,2018-05-6,Men Junior 13-14 Boys,4,8,625.83375,
BikeJam - Kelly Cup,2018-05-20,Men  junior 13 - 14,10,10,715.2976,
Catonsville Criterium,2018-07-14,Men 13-14 Junior,2,2,,
Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,15,15,539.55244026985,
2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,11,15,694.16588632474,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 15-16 9,3,4,,
