Race Name,Race Date,Category Name,Place,Total Racers,Points
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,15,44,457.45376470588,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,16,33,444.96592121162,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,24,30,,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,54,87,455.63930232558,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,33,40,471.37852941176,
Cal Aggie Criterium,2016-01-30,Men Cat 4,19,42,470.87263525445,
Folsom Winter Criterium,2016-02-13,Men Cat 4,42,54,542.01710069444,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,6,31,416.52122222222,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,DNF,30,507.08390277778,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,8,13,501.60855555556,
Golden State Race Series,2016-05-1,Men Cat 4,DNF,25,625.24172727273,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,39,48,498.2764047619,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,22,42,453.95,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,DNF,23,575.29645487054,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,45,60,477.22278888889,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,18,31,461.42473611111,
 Henleyville Road Race,2016-09-24,Men Cat 4,3,18,449.31607142857,
Folsom Winter Criterium,2017-02-4,Men Cat 4,1,30,422.35421263585,
Land Park Criterium,2017-03-11,Men Cat 4,16,54,446.85493019838,
Golden State Race Series,2017-05-6,Men Cat 4/5,1,42,399.23083333333,
Golden State Race Series,2017-05-7,Men Cat 4/5,5,30,418.54532738968,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,13,39,440.75059210882,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,10,29,455.89748717949,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,3,26,388.82986111111,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,1,19,358.71983333333,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,24,38,498.59025641026,
Cal Aggie Criterium,2018-01-27,Men Cat 3,12,25,421.24480555556,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,19,34,469.43375,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,17,35,419.99796666667,
Golden State Race Series,2018-05-5,Men Cat 3,16,42,409.74361904762,
Golden State Race Series,2018-05-6,Men Cat 3,11,30,436.22685714286,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,4,18,383.64197916667,
Turlock Lake Road Race,2019-04-6,Men Cat 3,17,24,499.96663145203,
Golden State Race Series,2019-05-4,Men Cat 3,9,35,397.56608333333,
Golden State Race Series,2019-05-5,Men Cat 3,12,27,450.21716666667,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,9,42,404.07730952381,
