Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,23,54,459.23431489458,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,1,44,388.56587527728,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,3,25,408.15949101677,
Old Capitol Criterium,2013-04-28,Men 5,1,27,387.75233366457,
La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,1,16,338.3665310473,
La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,2,25,312.5673,
La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,1,31,333.149,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,1,40,362.763,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,5,36,308.80647,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,2,16,377.05236626928,
Tour of Galena - TT,2013-06-8,Men Cat 4/5 Masters 30+,1,27,330.6584746536,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,1,45,327.81118282403,
Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,2,29,324.92252380952,
Tour of Galena,2013-06-9,Men Cat 4/5 Masters 30+,1,30,318.63542568833,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 45,DNF,9,,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,3,19,374.70044444444,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,5,55,287.00267404975,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,2,95,282.43011157689,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,75,82,252.70078835664,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,5,37,309.61472513816,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,11,21,351.58,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,13,40,330.35466151889,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,7,18,326.75717700581,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,4,51,261.53566055872,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,13,57,245.60303030303,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,42,43,338.89816666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,43,43,338.89816666667,
La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,2,18,277.535203049,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,26,51,301.68804545455,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,18,21,312.59303341937,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,23,34,312.02818627451,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,9,33,256.79666666667,
Road America Road Race,2014-06-25, Cat 2/3  ,55,81,362.78535,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,28,79,294.23283333333,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,25,34,289.71799930059,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,12,46,263.09321712795,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,3,41,257.93733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,11,48,248.44601085353,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,18,33,291.28631111111,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,30,46,343.17684848485,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,17,35,303.72131144958,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,12,21,308.82273673392,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,16,42,309.16694444444,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,9,31,304.93115364571,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,5,20,285.63684068397,
Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,4,17,302.32695238095,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,35,52,316.32597435897,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 1/2/3,9,17,342.324,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,7,24,285.46236132806,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,11,29,305.92380952381,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,12,25,335.46748333333,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,8,30,295.20285040239,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,4,24,292.25716666667,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,2,23,278.846625,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,33,49,351.53019565217,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,19,51,316.92491585222,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,25,51,344.6403,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,13,105,294.20881205674,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,8,107,280.93334074074,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,17,118,276.60069387755,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,16,74,305.23838541667,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,13,34,323.30622222222,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,8,25,318.499,
WI State TT Championship ,2016-08-13,Men Masters 35-39  35+ Category 1/2/3,2,3,,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,5,25,295.65925757576,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,11,22,316.97074242424,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,14,29,341.00719444444,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,20,36,357.232,
