Race Name,Race Date,Category Name,Place,Total Racers,Points
Song Mountain Road Race,2009-05-16,Men 5 35+                            ,29,41,539.2531462585,
Tour de Syracuse Crit,2010-05-22,Men 55+,15,16,490.30848791205,
Tour de Syracuse,2010-05-23,Men Master  55-99 ,15,17,488.52358020414,
Hornby Hills Kermis,2011-04-2,Men Master 50-99 ,DNF,7,,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 60+                     ,3,8,497.8844398005,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 60+                                ,4,4,,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 60+                        ,3,5,,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,25,36,494.16970193659,
Hamburg Road Race,2011-06-11,Masters Men,12,16,433.72056640738,
GVCC Spring Classic,2012-04-22,Men  Masters 50+,DNF,15,440.92722336218,
Binghamton Circuit Race,2012-04-29,Men Master Race 2 60-69,3,3,,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 45-54(Cats 1-4),22,26,482.89166666667,
Tour de Syracuse Road Race,2012-05-20,Masters Men 60+                                  ,6,13,447.92840154713,
Hamburg Road Race,2012-08-18, Masters Men 50 and over  ,9,11,465.4751,
Binghamton Circuit Race,2013-04-28,Men Masters race 2 60-64,2,2,,
Binghamton Circuit Race,2013-04-28,Men Masters  60-64,4,6,469.485,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 55+ (Cats 1,10,11,553.3044,
Larkinville Challenge,2013-05-30,Men Category 4/5,DNF,40,518.9725,
Binghamton Circuit Race,2014-04-27,Men Masters 60+,5,7,526.847,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),16,38,476.09725,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 60+   ,4,6,459.595,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 60+   (14.265 Miles),5,8,476.52839850524,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 60+   (35 ),8,10,485.1241077712,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),32,38,516.58626315789,
Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,17,21,444.9281,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),16,41,439.60915686275,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),18,49,428.77090909091,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,23,32,481.25279508299,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,26,32,484.97894230769,
Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),7,9,535.22350225215,
Larkinville Challenge,2015-05-28,Men Category 4-5,44,50,535.5617173913,
Larkinville Challenge,2015-06-4,Men Category 4-5,DNF,53,571.05504166667,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,38,45,504.30346590909,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,33,37,519.1255614673,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,37,43,523.45155555556,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,DNF,44,549.57877777778,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,35,38,552.48402777778,
Larkinville Challenge,2018-05-24,Men Cat 4/5,33,35,513.30811458333,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,44,50,520.52263405797,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,33,41,527.0537526256,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 65+ OPEN,4,4,,
Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,24,29,520.82923076923,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,21,32,480.59209299145,
2019 Tour de Loop,2019-08-17,Men Master 65+,6,8,546.42817757429,
East Arcade Road Race,2019-08-24,Men Masters  60+ (cat1-4),2,1,,
