Race Name,Race Date,Category Name,Place,Total Racers,Points
Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,9,13,420,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,21,41,350,
Hammer Velo Criterium,2014-05-31,Men 4/5,27,45,462.27272727273,
Hammer Velo Criterium,2014-05-31,Men 5,13,14,553.57142857143,
Gresham Criterium,2014-07-26,Masters 40+ 4/5,8,13,358.75,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,37,40,389.28636174906,
Gresham Criterium,2014-07-26,Category 4,9,13,420,
Vancouver Criterium,2014-07-27,Category 4 Men,19,22,450.26666666667,
Hammer Velo Criterium,2015-06-6,Masters Men 40+,29,33,433.24179030928,
Hammer Velo Criterium,2015-06-6,Men Category 4/5,31,44,447.19614208826,
