Race Name,Race Date,Category Name,Place,Total Racers,Points
Missionary Omnium Criterium,2016-04-10,Men A,8,12,385.53772222222,
NWCCC Championships Criterium,2016-05-1,Men A,12,18,352.89830285947,
WC Blues Omnium Road Race,2017-04-8,Men A,5,11,357.12963074333,
WC Blues Omnium Criterium,2017-04-8,Men A,9,15,402.81061904762,
NWCCC Championship - RR,2017-04-15,Men Collegiate A,6,14,367.73994051402,
NWCCC Championship - Crit,2017-04-16,Men Collegiate A,13,18,413.83856341641,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,76,84,404.0780952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,55,84,337.89968686359,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,70,84,386.229875,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,33,65,385.34592307692,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,63,76,387.36559783275,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,58,76,381.27544660901,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,66,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,54,66,401.96186868687,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,28,63,364.55955107527,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,43,64,351.76580567737,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,19,60,369.05913333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,20,69,384.65989892462,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,45,55,395.18484208825,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,50,54,454.1590617284,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,DNF,52,445.70558823529,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,DNF,56,452.02023532523,
